﻿"Députés – Rapport détaillé sur les frais de déplacement – Bragdon, Richard – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0269997,2023/09/30,2023/10/02,,,,,,,725.1200,0.0000,0.0000,1.0000,0,0,725.12
T0269997,2023/09/30,2023/10/02,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/30,Keswick Ridge,Ottawa,,,,,,,
T0269997,2023/09/30,2023/10/02,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Ottawa,Keswick Ridge,,,,,,,
T0263514,2023/11/06,2023/11/09,,,,,,,530.1900,0.0000,0.0000,0.0000,0.0000,0.0000,530.19
T0263514,2023/11/06,2023/11/09,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Keswick Ridge,,,,,,,
T0263514,2023/11/06,2023/11/09,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Keswick Ridge,Ottawa,,,,,,,
T0266925,2023/11/24,2023/12/18,,,,,,,1248.3300,0.0000,393.7500,0.0000,0.0000,0,1642.08
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/25,Keswick Ridge,Greenhill,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/25,Greenhill,Keswick Ridge,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,Fredericton,Centreville,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,Centreville,Keswick Ridge,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,Keswick Ridge,Fredericton,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,Fredericton,Keswick Ridge,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/01,Keswick Ridge,Mactaquac,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/01,Mactaquac,Nackawic,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/01,Nackawic,Keswick Ridge,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/01,Keswick Ridge,Mactaquac,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/01,Mactaquac,Keswick Ridge,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Keswick Ridge,Northampton,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/02,Northampton,Perth-Andover,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/02,Perth-Andover,Grand Falls,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/02,Grand Falls,Saint André,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/02,Saint André,Drummond,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/02,Drummond,New Denmark,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/02,New Denmark,Waterville,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/02,Waterville,Woodstock,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Woodstock,Woodstock First Nation,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/02,Woodstock First Nation,Meductic,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/02,Meductic,Keswick Ridge,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/03,Keswick Ridge,Fredericton,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/03,Fredericton,Estey's Bridge,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/03,Estey's Bridge,Keswick Ridge,,,,,,,
