﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Michel,Gauthier,Québec,Roberval—Lac-Saint-Jean,Bloc Québécois,Pairé,39,1,2007-06-12 18 h 10 min 22 s,202,"3e lecture et adoption du projet de loi C-52, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2007",Adoptée,158,103,10,C-52
Michel,Gauthier,Québec,Roberval—Lac-Saint-Jean,Bloc Québécois,Pairé,39,1,2007-06-12 18 h 05 min 02 s,201,"3e lecture et adoption du projet de loi C-52, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2007 (question préalable)",Adoptée,157,103,10,C-52
Michel,Gauthier,Québec,Roberval—Lac-Saint-Jean,Bloc Québécois,Pairé,39,1,2007-06-12 10 h 15 min 05 s,200,"Attribution de temps pour le projet de loi C-52, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2007",Adoptée,156,101,10,C-52
Michel,Gauthier,Québec,Roberval—Lac-Saint-Jean,Bloc Québécois,Pairé,39,1,2007-06-06 18 h 00 min 25 s,198,"Adoption à l’étape du rapport du projet de loi C-298, Loi visant à ajouter le sulfonate de perfluorooctane (SPFO) et ses sels à la liste de quasi-élimination établie en vertu de la Loi canadienne sur la protection de l’environnement (1999)",Adoptée,264,1,10,C-298
Michel,Gauthier,Québec,Roberval—Lac-Saint-Jean,Bloc Québécois,Pairé,39,1,2007-06-06 17 h 50 min 21 s,197,Quatrième rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,147,115,10,
Michel,Gauthier,Québec,Roberval—Lac-Saint-Jean,Bloc Québécois,Pairé,39,1,2007-06-05 17 h 58 min 00 s,196,"Adoption à l’étape du rapport du projet de loi C-52, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2007",Adoptée,158,108,12,C-52
Michel,Gauthier,Québec,Roberval—Lac-Saint-Jean,Bloc Québécois,Pairé,39,1,2007-06-05 17 h 50 min 13 s,195,"Projet de loi C-52, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2007 (amendement à l'étape du rapport)",Adoptée,265,0,12,C-52
Michel,Gauthier,Québec,Roberval—Lac-Saint-Jean,Bloc Québécois,Pairé,39,1,2007-06-04 18 h 50 min 26 s,194,Neuvième rapport du Comité permanent du commerce international,Adoptée,134,108,12,
Michel,Gauthier,Québec,Roberval—Lac-Saint-Jean,Bloc Québécois,Pour,39,1,2007-05-30 15 h 17 min 19 s,193,"3e lecture et adoption du projet de loi C-280, Loi modifiant la Loi sur l'immigration et la protection des réfugiés (entrée en vigueur des articles 110, 111 et 171)",Adoptée,151,119,8,C-280
Michel,Gauthier,Québec,Roberval—Lac-Saint-Jean,Bloc Québécois,Contre,39,1,2007-05-30 15 h 07 min 07 s,192,"Projet de loi C-45, Loi concernant le développement durable des pêches dans les eaux côtières et les eaux intérieures du Canada (amendement de renvoi)",Rejetée,111,164,8,C-45
Michel,Gauthier,Québec,Roberval—Lac-Saint-Jean,Bloc Québécois,Contre,39,1,2007-05-29 17 h 55 min 22 s,191,"3e lecture et adoption du projet de loi C-10, Loi modifiant le Code criminel (peines minimales pour les infractions mettant en jeu des armes à feu) et une autre loi en conséquence",Adoptée,157,117,8,C-10
Michel,Gauthier,Québec,Roberval—Lac-Saint-Jean,Bloc Québécois,Pour,39,1,2007-05-29 17 h 50 min 26 s,190,Motion de l’opposition (Loi canadienne sur la qualité de l'air et les changements climatiques),Adoptée,155,121,8,
Michel,Gauthier,Québec,Roberval—Lac-Saint-Jean,Bloc Québécois,Pour,39,1,2007-05-15 17 h 55 min 49 s,189,"2e lecture du projet de loi C-53, Loi de mise en oeuvre de la Convention pour le règlement des différends relatifs aux investissements entre États et ressortissants d'autres États (Convention du CIRDI)",Adoptée,251,27,0,C-53
Michel,Gauthier,Québec,Roberval—Lac-Saint-Jean,Bloc Québécois,Pour,39,1,2007-05-15 17 h 50 min 32 s,188,13e rapport du Comité permanent des comptes publics,Adoptée,160,116,0,
Michel,Gauthier,Québec,Roberval—Lac-Saint-Jean,Bloc Québécois,Pour,39,1,2007-05-15 17 h 45 min 52 s,187,"2e lecture du projet de loi C-52, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2007",Adoptée,164,114,0,C-52
Michel,Gauthier,Québec,Roberval—Lac-Saint-Jean,Bloc Québécois,Pour,39,1,2007-05-15 17 h 40 min 43 s,186,"2e lecture du projet de loi C-52, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2007 (question préalable)",Adoptée,163,115,0,C-52
Michel,Gauthier,Québec,Roberval—Lac-Saint-Jean,Bloc Québécois,Contre,39,1,2007-05-15 17 h 35 min 13 s,185,Motion de l’opposition (Politiques de la non-déductibilité des intérêts et de l'imposition des fiducies de revenu),Rejetée,87,191,0,
