﻿"Députés – Rapport détaillé sur les frais de déplacement – Morantz, Marty – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255818,2023/06/11,2023/06/15,,,,,,,2154.9900,0.0000,550.8900,1.0000,0,0,2705.88
T0255818,2023/06/11,2023/06/15,"Morantz, Marty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Winnipeg,Ottawa,,,,,,,
T0255818,2023/06/11,2023/06/15,"Morantz, Marty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Winnipeg,,,,,,,
T0255812,2023/06/18,2023/06/22,,,,,,,1957.0600,0.0000,0.0000,1.0000,0,0,1957.06
T0255812,2023/06/18,2023/06/22,"Morantz, Marty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Winnipeg,Ottawa,,,,,,,
T0255812,2023/06/18,2023/06/22,"Morantz, Marty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Winnipeg,,,,,,,
T0256392,2023/06/22,2023/06/22,,,,,,,0.0000,129.0000,0.0000,0,0,0,129.00
T0256392,2023/06/22,2023/06/22,"Morantz, Marty",Député,Résidence secondaire,2023/06/22,Ottawa,Ottawa,,,,,,,
T0257247,2023/07/19,2023/07/22,,,,,,,1725.5500,636.0600,474.6200,0,0.0000,0,2836.23
T0257247,2023/07/19,2023/07/22,"Morantz, Marty",Député,Pour assister à une réunion du caucus régional ou provincial,2023/07/19,Winnipeg,Churchill,,,,,,,
T0257247,2023/07/19,2023/07/22,"Morantz, Marty",Député,Pour assister à une réunion du caucus régional ou provincial,2023/07/22,Winnipeg,Churchill,,,,,,,
T0257249,2023/07/19,2023/07/22,,,,,,,1778.8500,0.0000,0.0000,0,0.0000,0,1778.85
T0257249,2023/07/19,2023/07/22,,Voyageur désigné,Pour assister à une réunion du caucus régional ou provincial,2023/07/19,Winnipeg,Churchill,,,,,,,
T0257249,2023/07/19,2023/07/22,,Voyageur désigné,Pour assister à une réunion du caucus régional ou provincial,2023/07/22,Winnipeg,Churchill,,,,,,,
T0257247,2023/07/19,2023/07/22,"Morantz, Marty",Député,Pour assister à une réunion du caucus régional ou provincial,2023/07/22,Winnipeg,Churchill,,,,,,,
T0257247,2023/07/19,2023/07/22,"Morantz, Marty",Député,Pour assister à une réunion du caucus régional ou provincial,2023/07/22,Churchill,Winnipeg,,,,,,,
T0257249,2023/07/19,2023/07/22,,Voyageur désigné,Pour assister à une réunion du caucus régional ou provincial,2023/07/22,Winnipeg,Churchill,,,,,,,
T0257249,2023/07/19,2023/07/22,,Voyageur désigné,Pour assister à une réunion du caucus régional ou provincial,2023/07/23,Churchill,Winnipeg,,,,,,,
T0258980,2023/09/06,2023/09/10,,,,,,,4363.7600,1207.9200,0.0000,0,0.5000,0,5571.68
T0258980,2023/09/06,2023/09/10,"Morantz, Marty",Député,Pour assister à une réunion du caucus national,2023/09/06,Winnipeg,Quebec City,,,,,,,
