﻿"Députés – Rapport détaillé sur les frais d’accueil – Erskine-Smith, Nathaniel – T4 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/04/16,Toronto,45,Célébrer un événement important,Repas lors d’une activité ou d’un événement communautaire,M0298362,Subway,726.85
2021/05/04,Toronto,25,Célébrer un événement important,Repas lors d’une activité ou d’un événement communautaire,M0298358,Subway,224.75
2021/05/04,Toronto,25,Célébrer un événement important,Repas lors d’une activité ou d’un événement communautaire,M0298358,Subway,194.75
2021/06/20,Toronto,18,Célébrer un événement important,Repas lors d’une activité ou d’un événement communautaire,M0297897,Subway,330.60
2021/08/21,Toronto,0,Rencontrer des électeurs,Organiser une réunion,M0298216,Shoppers Drug Mart,16.47
2021/09/27,Toronto,4,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0298322,Pizza Nova,38.09
2021/10/14,Toronto,25,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0299786,Value-mart,27.72
2022/02/10,Toronto,5,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0299157,Pizza Nova,60.00
2022/03/11,Toronto,3,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0298216,Pizza Nova,51.79
2022/03/12,Toronto,30,Rencontrer des électeurs,Organiser une réunion,M0298079,Samosarie,45.65
2022/03/12,Toronto,30,Rencontrer des électeurs,Organiser une réunion,M0298079,Cafe Cocoro,50.00
