﻿"Députés – Rapport détaillé sur les frais de déplacement – Larouche, Andréanne – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250548,2023/04/17,2023/04/20,,,,,,,272.5900,450.8100,440.7100,1.0000,0,0,1164.11
T0250548,2023/04/17,2023/04/20,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Granby,Ottawa,,,,,,,
T0251546,2023/04/17,2023/04/20,,,,,,,272.5900,0.0000,0.0000,1.0000,0,0,272.59
T0251546,2023/04/17,2023/04/20,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Granby,Ottawa,,,,,,,
T0251546,2023/04/17,2023/04/20,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Granby,,,,,,,
T0250548,2023/04/17,2023/04/20,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Granby,,,,,,,
T0250939,2023/04/24,2023/04/27,,,,,,,272.5900,450.8100,440.7100,1.0000,0,0,1164.11
T0250939,2023/04/24,2023/04/27,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Granby,Ottawa,,,,,,,
T0251192,2023/04/24,2023/04/27,,,,,,,272.5900,0.0000,0.0000,1.0000,0,0,272.59
T0251192,2023/04/24,2023/04/27,"Cherubini, Samuel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Granby,Ottawa,,,,,,,
T0251547,2023/04/24,2023/04/27,,,,,,,272.5900,0.0000,0.0000,1.0000,0,0,272.59
T0251547,2023/04/24,2023/04/27,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Granby,Ottawa,,,,,,,
T0251547,2023/04/24,2023/04/27,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Granby,,,,,,,
T0251192,2023/04/24,2023/04/27,"Cherubini, Samuel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Granby,,,,,,,
T0250939,2023/04/24,2023/04/27,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Granby,,,,,,,
T0251521,2023/05/01,2023/05/04,,,,,,,272.5900,450.8200,440.7100,1.0000,0,0,1164.12
T0251521,2023/05/01,2023/05/04,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Granby,Ottawa,,,,,,,
T0251521,2023/05/01,2023/05/04,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Granby,,,,,,,
T0251197,2023/05/01,2023/05/05,,,,,,,272.5900,147.2700,0.0000,1.0000,0,0,419.86
T0251197,2023/05/01,2023/05/05,"Cherubini, Samuel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Granby,Ottawa,,,,,,,
T0251197,2023/05/01,2023/05/05,"Cherubini, Samuel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Granby,,,,,,,
T0251548,2023/05/08,2023/05/11,,,,,,,272.5900,0.0000,0.0000,1.0000,0,0,272.59
T0251548,2023/05/08,2023/05/11,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Granby,Ottawa,,,,,,,
T0251548,2023/05/08,2023/05/11,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Granby,,,,,,,
