﻿"Members – Detailed Travel Expenditures Report – Hughes, Carol – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0258312,2023/02/18,2023/06/30,,,,,,,0.0000,537.5600,0.0000,0,0,0,537.56
T0258312,2023/02/18,2023/06/30,"Hughes, Carol",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0258312,2023/02/18,2023/06/30,"Hughes, Carol",Member,Secondary Residence,2023/02/18,Ottawa,Ottawa,,,,,,,
T0258250,2023/04/01,2023/08/31,,,,,,,0.0000,500.0000,0.0000,0,0,0,500.00
T0258250,2023/04/01,2023/08/31,"Hughes, Carol",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0254302,2023/05/08,2023/05/08,,,,,,,100.3600,0.0000,0.0000,0.0000,0,0,100.36
T0254302,2023/05/08,2023/05/08,"Lauzon, Natasha",Employee,To conduct constituency office business,2023/05/08,Kapuskasing,Hearst,,,,,,,
T0254302,2023/05/08,2023/05/08,"Lauzon, Natasha",Employee,To conduct constituency office business,2023/05/08,Hearst,Kapuskasing,,,,,,,
T0256490,2023/05/12,2023/05/18,,,,,,,859.0900,0.0000,358.1200,1.0000,0,0,1217.21
T0256490,2023/05/12,2023/05/18,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2023/05/12,Hearst,Ottawa,,,,,,,
T0256490,2023/05/12,2023/05/18,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Hanmer,,,,,,,
T0254052,2023/05/24,2023/05/26,,,,,,,292.0300,0.0000,147.3200,0.0000,0,0,439.35
T0254052,2023/05/24,2023/05/26,"Hughes, Carol",Member,To conduct constituency office business,2023/05/24,Hanmer,Elliot Lake,,,,,,,
T0254052,2023/05/24,2023/05/26,"Hughes, Carol",Member,To conduct constituency office business,2023/05/26,Elliot Lake,Hanmer,,,,,,,
T0254058,2023/05/27,2023/05/27,,,,,,,234.3300,0.0000,73.6600,0.0000,0,0,307.99
T0254058,2023/05/27,2023/05/27,"Hughes, Carol",Member,To attend a constituency or community event,2023/05/27,Hanmer,M'Chigeeng Indian Reserve 22,,,,,,,
T0254058,2023/05/27,2023/05/27,"Hughes, Carol",Member,To attend a constituency or community event,2023/05/27,M'Chigeeng Indian Reserve 22,Hanmer,,,,,,,
T0254284,2023/05/28,2023/06/02,,,,,,,711.0700,0.0000,399.2900,1.0000,0,0,1110.36
T0254284,2023/05/28,2023/06/02,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2023/05/28,Hanmer,Ottawa,,,,,,,
T0254284,2023/05/28,2023/06/02,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Hanmer,,,,,,,
T0254303,2023/05/30,2023/05/30,,,,,,,35.7200,0.0000,0.0000,0,0.0000,0,35.72
T0254303,2023/05/30,2023/05/30,"Hughes, Carol",Member,To attend an event as a guest speaker,2023/05/30,Ottawa,Ottawa,,,,,,,
T0254298,2023/06/03,2023/06/03,,,,,,,250.9100,0.0000,0.0000,0.0000,0,0,250.91
T0254298,2023/06/03,2023/06/03,"Hughes, Carol",Member,To attend a constituency or community event,2023/06/03,Hanmer,Sucker Creek Indian Reserve 23,,,,,,,
T0254298,2023/06/03,2023/06/03,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2023/06/03,Sucker Creek Indian Reserve 23,Hanmer,,,,,,,
T0254299,2023/06/04,2023/06/04,,,,,,,402.9300,0.0000,52.3200,0.5000,0,0,455.25
T0254299,2023/06/04,2023/06/04,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2023/06/04,Hanmer,Ottawa,,,,,,,
T0254919,2023/06/05,2023/06/09,,,,,,,249.8900,0.0000,294.6400,0.5000,0,0,544.53
T0254919,2023/06/05,2023/06/09,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Hanmer,,,,,,,
T0254929,2023/06/06,2023/06/06,,,,,,,35.7200,0.0000,0.0000,0,0.0000,0,35.72
T0254929,2023/06/06,2023/06/06,"Hughes, Carol",Member,To attend an event as a guest speaker,2023/06/06,Ottawa,Ottawa,,,,,,,
T0254934,2023/06/10,2023/06/10,,,,,,,295.5600,0.0000,73.6600,0.0000,0,0,369.22
T0254934,2023/06/10,2023/06/10,"Hughes, Carol",Member,To attend a constituency or community event,2023/06/10,Hanmer,Elliot Lake,,,,,,,
T0254934,2023/06/10,2023/06/10,"Hughes, Carol",Member,To attend a constituency or community event,2023/06/10,Elliot Lake,Hanmer,,,,,,,
T0256482,2023/06/11,2023/06/15,,,,,,,249.8900,0.0000,304.2900,0.5000,0,0,554.18
T0256482,2023/06/11,2023/06/15,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2023/06/11,Hanmer,Ottawa,,,,,,,
T0256486,2023/06/16,2023/06/17,,,,,,,1196.2000,140.6100,116.0700,1.0000,0,0,1452.88
