﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hussen, Ahmed – T2 2022"
Fournisseur,Description,Date,Total
Rosemount Properties Inc.,Services publics,2021/06/11,77.92
Rosemount Properties Inc.,Services publics,2021/06/11,145.15
Nalon Cleaning Services,Services de conciergerie et maintenance,2021/06/17,200.00
Northbridge Insurance,Assurances pour le bureau de circonscription,2021/06/19,87.38
Rogers,Internet pour les bureaux de circonscription,2021/06/23,59.99
Toronto Hydro,Services publics,2021/06/23,117.49
Staples,"Papeterie, fournitures et accessoires de bureau",2021/06/27,44.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,8.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,160.63
RBC,Frais bancaires et commandes de chèques,2021/07/02,19.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,10.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,152.00
Wetag,"Papeterie, fournitures et accessoires de bureau",2021/07/14,31.35
MVR,Articles consommables pour les bureaux de circonscription (COVID19),2021/07/16,50.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/07/16,151.65
Canadian Tire,Produits nettoyants,2021/07/17,29.99
Canada Post – Postes Canada,Services de messagerie,2021/07/19,40.25
Northbridge Insurance,Assurances pour le bureau de circonscription,2021/07/19,87.38
Campaign Works,Coûts d'impression externes,2021/07/20,235.00
getstamps.ca ltd.,"Papeterie, fournitures et accessoires de bureau",2021/07/20,146.90
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/07/21,203.78
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/07/21,192.25
Rogers,Internet pour les bureaux de circonscription,2021/07/23,59.99
Amazon,Articles consommables pour les bureaux de circonscription (COVID19),2021/07/26,62.98
Toronto Hydro,Services publics,2021/07/26,116.30
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/29,119.96
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,1920.18
MunchMore Media Inc,Agent des communications,2021/07/31,4800.00
Rosemount Properties Inc.,Location de bureau et frais connexes,2021/08/01,2600.00
RBC Bank,Frais bancaires et commandes de chèques,2021/08/02,19.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,152.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,60.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,152.00
Rosemount Properties Inc.,Location de bureau et frais connexes,2021/09/01,2600.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,19.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,152.00
Rosemount Properties Inc.,Location de bureau et frais connexes,2021/10/01,2600.00
