﻿"Députés – Rapport détaillé sur les frais de déplacement – Scheer, Andrew – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0213683,2021/05/01,2021/05/31,,,,,,,448.0800,0.0000,0.0000,0.0000,0,0,448.08
T0213683,2021/05/01,2021/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/01,Regina,Southey,,,,,,,
T0213683,2021/05/01,2021/05/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/14,Fort Qu'Appelle,Regina,,,,,,,
T0213683,2021/05/01,2021/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/01,Southey,Regina,,,,,,,
T0213683,2021/05/01,2021/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/05,Regina,Balcarres,,,,,,,
T0213683,2021/05/01,2021/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/05,Balcarres,Regina,,,,,,,
T0213683,2021/05/01,2021/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/07,Regina,Fort Qu'Appelle,,,,,,,
T0213683,2021/05/01,2021/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/07,Fort Qu'Appelle,Regina,,,,,,,
T0213683,2021/05/01,2021/05/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/11,Regina,Southey,,,,,,,
T0213683,2021/05/01,2021/05/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/11,Southey,Regina,,,,,,,
T0213683,2021/05/01,2021/05/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/14,Regina,Fort Qu'Appelle,,,,,,,
T0213693,2021/05/17,2021/05/24,,,,,,,439.9200,0.0000,0.0000,0.0000,0,0,439.92
T0213693,2021/05/17,2021/05/24,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/17,Regina,Raymore,,,,,,,
T0213693,2021/05/17,2021/05/24,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/17,Raymore,Regina,,,,,,,
T0213693,2021/05/17,2021/05/24,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/19,Regina,Lipton,,,,,,,
T0213693,2021/05/17,2021/05/24,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/19,Lipton,Regina,,,,,,,
T0213693,2021/05/17,2021/05/24,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/22,Regina,Fort Qu'Appelle,,,,,,,
T0213693,2021/05/17,2021/05/24,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/22,Fort Qu'Appelle,Regina,,,,,,,
T0213693,2021/05/17,2021/05/24,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/24,Regina,Wolseley,,,,,,,
T0213693,2021/05/17,2021/05/24,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/24,Wolseley,Regina,,,,,,,
T0213696,2021/05/27,2021/05/31,,,,,,,254.7400,0.0000,107.8400,0.0000,0,0,362.58
T0213696,2021/05/27,2021/05/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/27,Regina,Ituna,,,,,,,
T0213696,2021/05/27,2021/05/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/27,Ituna,Regina,,,,,,,
T0213696,2021/05/27,2021/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/31,Regina,Fort Qu'Appelle,,,,,,,
T0213696,2021/05/27,2021/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/31,Fort Qu'Appelle,Regina,,,,,,,
T0213791,2021/06/01,2021/06/30,,,,,,,503.3600,0.0000,107.8400,0.0000,0.0000,0,611.20
T0213791,2021/06/01,2021/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/02,Regina,Fort Qu'Appelle,,,,,,,
T0213791,2021/06/01,2021/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/18,Wolseley,Regina,,,,,,,
T0213791,2021/06/01,2021/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/02,Fort Qu'Appelle,Regina,,,,,,,
T0213791,2021/06/01,2021/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/04,Regina,Ituna,,,,,,,
T0213791,2021/06/01,2021/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/04,Ituna,Regina,,,,,,,
T0213791,2021/06/01,2021/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/05,Regina,Earl Grey,,,,,,,
T0213791,2021/06/01,2021/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/05,Earl Grey,Regina,,,,,,,
T0213791,2021/06/01,2021/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/15,Regina,Indian Head,,,,,,,
T0213791,2021/06/01,2021/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/15,Indian Head,Regina,,,,,,,
T0213791,2021/06/01,2021/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/18,Regina,Wolseley,,,,,,,
T0213672,2021/06/02,2021/06/02,,,,,,,138.6300,0.0000,0.0000,0.0000,0,0,138.63
T0213672,2021/06/02,2021/06/02,"Potter, Kenzie",Employé,Participation à un évènement avec le député,2021/06/02,Regina,Wolseley,,,,,,,
T0213672,2021/06/02,2021/06/02,"Potter, Kenzie",Employé,Participation à un évènement avec le député,2021/06/02,Wolseley,Indian Head,,,,,,,
T0213672,2021/06/02,2021/06/02,"Potter, Kenzie",Employé,Participation à un évènement avec le député,2021/06/02,Indian Head,Balcarres,,,,,,,
T0213672,2021/06/02,2021/06/02,"Potter, Kenzie",Employé,Participation à un évènement avec le député,2021/06/02,Balcarres,Fort Qu'Appelle,,,,,,,
T0213672,2021/06/02,2021/06/02,"Potter, Kenzie",Employé,Participation à un évènement avec le député,2021/06/02,Fort Qu'Appelle,Regina,,,,,,,
T0213760,2021/06/03,2021/06/24,,,,,,,102.3200,0.0000,0.0000,0.0000,0,0,102.32
T0213760,2021/06/03,2021/06/24,"Pettigrew, Scott",Employé,Participation à un évènement avec le député,2021/06/03,Regina,Indian Head,,,,,,,
T0213760,2021/06/03,2021/06/24,"Pettigrew, Scott",Employé,Participation à un évènement avec le député,2021/06/03,Indian Head,Regina,,,,,,,
T0213760,2021/06/03,2021/06/24,"Pettigrew, Scott",Employé,Participation à un évènement avec le député,2021/06/24,Regina,Balgonie,,,,,,,
T0213760,2021/06/03,2021/06/24,"Pettigrew, Scott",Employé,Participation à un évènement avec le député,2021/06/24,Balgonie,Regina,,,,,,,
T0213701,2021/06/08,2021/06/11,,,,,,,1420.5400,469.0200,315.6200,1.0000,0,0,2205.18
T0213701,2021/06/08,2021/06/11,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/08,Regina,Ottawa,,,,,,,
T0213701,2021/06/08,2021/06/11,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/11,Ottawa,Regina,,,,,,,
T0213667,2021/06/08,2021/06/13,,,,,,,1307.2200,0.0000,300.3900,1.0000,0,0,1607.61
T0213667,2021/06/08,2021/06/13,"Potter, Kenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/08,Regina,Ottawa,,,,,,,
T0213667,2021/06/08,2021/06/13,"Potter, Kenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/13,Ottawa,Regina,,,,,,,
T0213804,2021/06/21,2021/06/30,,,,,,,463.4400,0.0000,0.0000,0.0000,0,0,463.44
T0213804,2021/06/21,2021/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/21,Regina,Southey,,,,,,,
T0213804,2021/06/21,2021/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/21,Southey,Regina,,,,,,,
T0213804,2021/06/21,2021/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/25,Regina,Fort Qu'Appelle,,,,,,,
T0213804,2021/06/21,2021/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/25,Fort Qu'Appelle,Regina,,,,,,,
T0213804,2021/06/21,2021/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/28,Regina,Indian Head,,,,,,,
T0213804,2021/06/21,2021/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/28,Indian Head,Regina,,,,,,,
T0213804,2021/06/21,2021/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/30,Regina,Raymore,,,,,,,
T0213804,2021/06/21,2021/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/30,Raymore,Regina,,,,,,,
T0215511,2021/07/01,2021/07/31,,,,,,,795.6800,0.0000,0.0000,0.0000,0.0000,0,795.68
T0215511,2021/07/01,2021/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/01,Regina,Fort Qu'Appelle,,,,,,,
T0215511,2021/07/01,2021/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/17,Raymore,Regina,,,,,,,
T0215511,2021/07/01,2021/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/23,Regina,Abernethy,,,,,,,
T0215511,2021/07/01,2021/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/23,Abernethy,Regina,,,,,,,
T0215511,2021/07/01,2021/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/23,Regina,Lumsden,,,,,,,
T0215511,2021/07/01,2021/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/23,Lumsden,Regina,,,,,,,
T0215511,2021/07/01,2021/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/24,Regina,Qu'Appelle,,,,,,,
T0215511,2021/07/01,2021/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/21,Regina,Fort Qu'Appelle,,,,,,,
T0215511,2021/07/01,2021/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/10,Fort Qu'Appelle,Regina,,,,,,,
T0215511,2021/07/01,2021/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/24,Qu'Appelle,Regina,,,,,,,
T0215511,2021/07/01,2021/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/21,Fort Qu'Appelle,Regina,,,,,,,
T0215511,2021/07/01,2021/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/01,Fort Qu'Appelle,Regina,,,,,,,
T0215511,2021/07/01,2021/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/10,Regina,Fort Qu'Appelle,,,,,,,
T0215511,2021/07/01,2021/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/01,Regina,Southey,,,,,,,
T0215511,2021/07/01,2021/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/01,Southey,Regina,,,,,,,
T0215511,2021/07/01,2021/07/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/05,Regina,Fort Qu'Appelle,,,,,,,
T0215511,2021/07/01,2021/07/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/05,Fort Qu'Appelle,Regina,,,,,,,
T0215511,2021/07/01,2021/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/09,Regina,Craven,,,,,,,
T0215511,2021/07/01,2021/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/09,Craven,Regina,,,,,,,
T0215511,2021/07/01,2021/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/17,Regina,Raymore,,,,,,,
T0215616,2021/07/06,2021/07/09,,,,,,,1391.3800,480.2600,338.3000,1.0000,0,0,2209.94
T0215616,2021/07/06,2021/07/09,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/06,Regina,Ottawa,,,,,,,
T0215616,2021/07/06,2021/07/09,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/09,Ottawa,Regina,,,,,,,
T0215618,2021/07/12,2021/07/15,,,,,,,1138.9200,192.3100,431.3500,0,1.0000,0,1762.58
T0215618,2021/07/12,2021/07/15,"Scheer, Hon. Andrew",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/12,Regina,Calgary,,,,,,,
T0215618,2021/07/12,2021/07/15,"Scheer, Hon. Andrew",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/15,Calgary,Regina,,,,,,,
T0215547,2021/07/25,2021/07/28,,,,,,,474.2400,1153.5800,431.3500,0,1.0000,0,2059.17
T0215547,2021/07/25,2021/07/28,"Scheer, Hon. Andrew",Député,Pour assister à une réunion du caucus régional ou provincial,2021/07/25,Regina,Waskesiu Lake,,,,,,,
T0215547,2021/07/25,2021/07/28,"Scheer, Hon. Andrew",Député,Pour assister à une réunion du caucus régional ou provincial,2021/07/28,Waskesiu Lake,Regina,,,,,,,
T0215548,2021/07/30,2021/07/31,,,,,,,159.6500,0.0000,0.0000,0.0000,0,0,159.65
T0215548,2021/07/30,2021/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/30,Regina,Wolseley,,,,,,,
T0215548,2021/07/30,2021/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/30,Wolseley,Regina,,,,,,,
T0215548,2021/07/30,2021/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/31,Regina,Fort Qu'Appelle,,,,,,,
T0215549,2021/08/03,2021/08/14,,,,,,,473.1600,0.0000,0.0000,0.0000,0,0,473.16
T0215549,2021/08/03,2021/08/14,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/03,Regina,Fort Qu'Appelle,,,,,,,
T0215549,2021/08/03,2021/08/14,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/14,Sintaluta,Regina,,,,,,,
T0215549,2021/08/03,2021/08/14,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/03,Fort Qu'Appelle,Regina,,,,,,,
T0215549,2021/08/03,2021/08/14,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/06,Regina,Fort Qu'Appelle,,,,,,,
T0215549,2021/08/03,2021/08/14,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/06,Fort Qu'Appelle,Regina,,,,,,,
T0215549,2021/08/03,2021/08/14,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/07,Regina,Raymore,,,,,,,
T0215549,2021/08/03,2021/08/14,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/07,Raymore,Regina,,,,,,,
T0215549,2021/08/03,2021/08/14,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/13,Regina,Fort Qu'Appelle,,,,,,,
T0215549,2021/08/03,2021/08/14,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/13,Fort Qu'Appelle,Regina,,,,,,,
T0215549,2021/08/03,2021/08/14,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/14,Regina,Sintaluta,,,,,,,
T0215613,2021/08/09,2021/08/09,,,,,,,184.4200,0.0000,107.8400,1.0000,0,0,292.26
T0215613,2021/08/09,2021/08/09,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/09,Regina,Wynyard,,,,,,,
T0215613,2021/08/09,2021/08/09,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/09,Wynyard,Regina,,,,,,,
T0215612,2021/08/13,2021/08/13,,,,,,,84.3000,0.0000,0.0000,0.0000,0,0,84.30
T0215612,2021/08/13,2021/08/13,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/13,Regina,Indian Head,,,,,,,
T0215612,2021/08/13,2021/08/13,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/13,Indian Head,Regina,,,,,,,
