﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Nater, John – T4 2021"
Fournisseur,Description,Date,Total
Rogers,Câble et internet (frais),2020/04/03,79.99
Wightman,Câble et internet (frais),2020/04/03,119.95
7-Eleven,"Documents imprimés, livres, journaux et abonnements",2020/04/08,2.38
Christen Sparks,Services de conciergerie et maintenance,2020/04/11,90.00
Postmedia Network Inc.,Publicité,2020/04/11,185.00
Postmedia Network Inc.,Publicité,2020/04/11,185.00
Postmedia Network Inc.,Publicité,2020/04/11,275.00
7-Eleven,"Documents imprimés, livres, journaux et abonnements",2020/04/18,2.86
Stratford Foodland,Produits nettoyants,2020/04/25,35.96
CIBC,Frais bancaires et commandes de chèques,2020/04/30,12.47
Shoppers Drug Mart,Produits nettoyants,2020/05/01,25.52
Christen Sparks,Services de conciergerie et maintenance,2020/05/02,90.00
Rogers,Câble et internet (frais),2020/05/03,79.99
Wightman,Câble et internet (frais),2020/05/03,119.95
Floral Treasures,Plantes et fleurs pour bureau,2020/05/04,46.00
Adobe Inc.,Renouvellement de licences,2020/05/06,36.30
7-Eleven,"Documents imprimés, livres, journaux et abonnements",2020/05/09,4.86
Festival Hydro,Services publics,2020/05/13,83.93
7-Eleven,"Documents imprimés, livres, journaux et abonnements",2020/05/16,2.86
7-Eleven,"Documents imprimés, livres, journaux et abonnements",2020/05/23,2.86
Enbridge,Services publics,2020/05/25,45.88
The Co-Operators,Assurances pour le bureau de circonscription,2020/05/26,97.20
Stratford Outlet,Articles consommables pour les bureaux de circonscription (COVID19),2020/05/28,120.00
CIBC,Frais bancaires et commandes de chèques,2020/05/29,18.00
Postmedia Network Inc.,Publicité,2020/05/31,90.00
Dollarama,Articles promotionnels,2020/06/02,149.99
Guardian Drugs,Articles promotionnels,2020/06/02,25.62
Shoppers Drug Mart,Articles promotionnels,2020/06/02,19.95
Rogers,Câble et internet (frais),2020/06/03,79.99
Wightman,Câble et internet (frais),2020/06/03,119.95
Blowes Stationery,"Papeterie, fournitures et accessoires de bureau",2020/06/04,15.99
The Edmonton Book Store,Services de messagerie,2020/06/05,8.58
The Edmonton Book Store,"Documents imprimés, livres, journaux et abonnements",2020/06/05,15.00
Greenbelt Farm,Cadeaux offerts à titre protocolaire,2020/06/08,801.00
Walmart,Produits nettoyants,2020/06/09,29.98
Staples Canada,Équipement de vidéocommunication et de vidéotransmission,2020/06/10,99.99
Festival Hydro,Services publics,2020/06/12,80.29
CIBC,Frais bancaires et commandes de chèques,2020/06/16,150.97
Rotary Club of Stratford,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/17,212.39
Long & McQuade,Location d'équipement (non lié à l'accueil),2020/06/18,37.00
Long & McQuade,Location d'équipement (non lié à l'accueil),2020/06/18,4.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/06/18,20.99
The Korner Shoppe,Cadeaux offerts à titre protocolaire,2020/06/18,225.00
Cozyn's Garden Gallery,Cadeaux offerts à titre protocolaire,2020/06/22,49.95
Enbridge,Services publics,2020/06/22,22.50
TSC,Cadeaux offerts à titre protocolaire,2020/06/22,44.91
Christen Sparks,Services de conciergerie et maintenance,2020/06/27,90.00
Postmedia Network Inc.,Publicité,2020/06/30,250.00
Postmedia Network Inc.,Publicité,2020/06/30,450.00
Postmedia Network Inc.,Publicité,2020/06/30,250.00
CIBC,Frais bancaires et commandes de chèques,2020/07/02,16.00
7-Eleven,"Documents imprimés, livres, journaux et abonnements",2020/07/03,2.38
Rogers,Câble et internet (frais),2020/07/03,79.99
Wightman,Câble et internet (frais),2020/07/03,119.95
Bella Water Express,Eau de source,2020/07/07,140.60
Costco and Steckle's Produce & Flowers,Plantes et fleurs pour bureau,2020/07/10,42.00
Costco and Steckle's Produce & Flowers,Cadeaux offerts à titre protocolaire,2020/07/10,40.45
7-Eleven,"Documents imprimés, livres, journaux et abonnements",2020/07/14,2.38
7-Eleven,"Documents imprimés, livres, journaux et abonnements",2020/07/14,2.38
7-Eleven,"Documents imprimés, livres, journaux et abonnements",2020/07/14,2.38
7-Eleven,"Documents imprimés, livres, journaux et abonnements",2020/07/14,2.38
Festival Hydro,Services publics,2020/07/14,132.10
Foodland,Produits nettoyants,2020/07/21,123.39
Enbridge,Services publics,2020/07/23,22.50
Carman's Foto Source,Services de photographie et vidéo,2020/07/27,3.87
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/07/27,90.93
7-Eleven,"Documents imprimés, livres, journaux et abonnements",2020/07/28,2.38
CIBC,Frais bancaires et commandes de chèques,2020/07/31,15.47
Rogers,Câble et internet (frais),2020/08/03,79.99
Wightman,Câble et internet (frais),2020/08/03,119.95
Town of Minto,Publicité,2020/08/06,100.00
"Canadian Tire ",Appareils ménagers,2020/08/07,129.99
"Canadian Tire ",Produits nettoyants,2020/08/07,9.99
Festival Hydro,Services publics,2020/08/12,129.43
Harriston Waste Facility,Services de conciergerie et maintenance,2020/08/15,30.00
Harriston Waste Facility,Déchiquetage,2020/08/15,30.00
7-Eleven,"Documents imprimés, livres, journaux et abonnements",2020/08/22,2.86
Enbridge,Services publics,2020/08/25,28.85
Staples,"Papeterie, fournitures et accessoires de bureau",2020/08/25,2.99
Staples,Toner,2020/08/25,123.99
CIBC,Frais bancaires et commandes de chèques,2020/08/31,14.00
Gotech Networking Solutions,Réparation de matériel informatique et périphérique,2020/08/31,155.70
7-Eleven,"Documents imprimés, livres, journaux et abonnements",2020/09/02,2.38
Rogers,Câble et internet (frais),2020/09/03,79.99
Wightman,Câble et internet (frais),2020/09/03,119.95
Adobe Inc.,Renouvellement de licences,2020/09/06,33.67
7-Eleven,"Documents imprimés, livres, journaux et abonnements",2020/09/12,2.86
Corina Mitchell,Services de conciergerie et maintenance,2020/09/15,60.00
Corina Mitchell,Services de conciergerie et maintenance,2020/09/15,60.00
Corina Mitchell,Services de conciergerie et maintenance,2020/09/15,60.00
Corina Mitchell,Services de conciergerie et maintenance,2020/09/15,60.00
Corina Mitchell,Services de conciergerie et maintenance,2020/09/15,60.00
Corina Mitchell,Services de conciergerie et maintenance,2020/09/15,60.00
Festival Hydro,Services publics,2020/09/16,127.16
Jacob Shuker,"Papeterie, fournitures et accessoires de bureau",2020/09/18,15.98
Jacob Shuker,Produits nettoyants,2020/09/18,2.79
Jacob Shuker,"Papeterie, fournitures et accessoires de bureau",2020/09/18,31.96
City of Stratford,Publicité,2020/09/21,433.34
Enbridge,Services publics,2020/09/23,22.50
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2020/09/24,3.99
Jacob Shuker,Matériel informatique,2020/09/25,24.99
Jacob Shuker,Produits nettoyants,2020/09/25,39.99
Saugeen Community Radio Inc.,Publicité,2020/09/27,600.00
Canada Post,Affranchissement et colis postaux,2020/09/29,45.95
CIBC,Frais bancaires et commandes de chèques,2020/09/30,11.00
Postmedia Network Inc.,Publicité,2020/09/30,120.00
Postmedia Network Inc.,Publicité,2020/09/30,120.00
Town of Minto,Décorations de bureau,2020/10/01,60.00
Canada Post,Affranchissement et colis postaux,2020/10/02,22.94
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/10/02,92.73
Staples Canada,Produits nettoyants,2020/10/02,16.95
Foodland,Produits nettoyants,2020/10/03,95.77
Rogers,Câble et internet (frais),2020/10/03,79.99
Wightman,Câble et internet (frais),2020/10/03,119.95
7-Eleven,"Documents imprimés, livres, journaux et abonnements",2020/10/07,2.38
Canada Post,Affranchissement et colis postaux,2020/10/07,22.18
Municipality of West Perth,Publicité,2020/10/15,335.00
Bella Water Express,Eau de source,2020/10/16,19.50
Festival Hydro,Services publics,2020/10/16,125.07
7-Eleven,"Documents imprimés, livres, journaux et abonnements",2020/10/17,2.86
Corina Mitchell,Services de conciergerie et maintenance,2020/10/20,60.00
Canada Post,Affranchissement et colis postaux,2020/10/21,14.86
Stratford Home Hardware,"Papeterie, fournitures et accessoires de bureau",2020/10/22,71.92
Enbridge,Services publics,2020/10/23,36.88
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/10/24,8.97
Stratford Re-Store,"Papeterie, fournitures et accessoires de bureau",2020/10/24,24.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/10/26,3.00
Evenbrite,"Papeterie, fournitures et accessoires de bureau",2020/10/26,3.00
Evenbrite,Autre formation et autres conférences,2020/10/26,80.00
Evenbrite,Produits nettoyants,2020/10/26,10.00
CIBC,Frais bancaires et commandes de chèques,2020/10/30,12.00
Township of Perth East,Publicité,2020/10/30,100.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/10/31,15.99
The Ranch - FAB Broadcasting Inc.,Publicité,2020/10/31,585.00
Rogers,Câble et internet (frais),2020/11/03,196.04
Wightman,Câble et internet (frais),2020/11/03,121.95
Shred All,Déchiquetage,2020/11/06,50.00
7-Eleven,"Documents imprimés, livres, journaux et abonnements",2020/11/07,2.86
Postmedia Network Inc.,Publicité,2020/11/07,185.00
Postmedia Network Inc.,Publicité,2020/11/07,185.00
Festival Hydro,Services publics,2020/11/12,83.80
Town of Minto,Décorations de bureau,2020/11/13,97.34
Postmedia Network Inc.,Publicité,2020/11/14,200.00
The Co-Operators,Assurances pour le bureau de circonscription,2020/11/14,1693.44
Corina Mitchell,Services de conciergerie et maintenance,2020/11/15,60.00
Foodland,Produits nettoyants,2020/11/16,40.04
Postmedia Network Inc.,Publicité,2020/11/21,44.50
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,428.87
Enbridge,Services publics,2020/11/24,50.59
Saugeen Community Radio Inc.,Publicité,2020/11/29,352.00
CIBC,Frais bancaires et commandes de chèques,2020/11/30,16.47
FAB Broadcasting Corp.,Publicité,2020/11/30,222.75
Postmedia Network Inc.,Publicité,2020/11/30,44.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,207.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,32.00
Rogers,Câble et internet (frais),2020/12/03,199.99
Wightman,Câble et internet (frais),2020/12/03,121.95
7-Eleven,"Documents imprimés, livres, journaux et abonnements",2020/12/08,1.00
7-Eleven,"Documents imprimés, livres, journaux et abonnements",2020/12/12,3.86
Corina Mitchell,Services de conciergerie et maintenance,2020/12/15,60.00
Kiwanis Festival Stratford,Publicité,2020/12/15,125.00
Blowes Stationery,"Papeterie, fournitures et accessoires de bureau",2020/12/16,46.29
Festival Hydro,Services publics,2020/12/16,93.62
"WELLINGTON ADVERTISER, THE",Publicité,2020/12/17,222.00
"WELLINGTON ADVERTISER, THE",Publicité,2020/12/17,116.58
Postmedia Network Inc.,Publicité,2020/12/19,185.00
Postmedia Network Inc.,Publicité,2020/12/19,185.00
Stratford Foodland,Produits nettoyants,2020/12/21,146.33
Enbridge,Services publics,2020/12/22,27.91
St. Marys Independent (a division of Grant Haven Management Inc.),Publicité,2020/12/24,132.00
Postmedia Network Inc.,Publicité,2020/12/26,150.00
BLACKBURN RADIO INC.,Publicité,2020/12/27,600.00
BLACKBURN RADIO INC.,Publicité,2020/12/27,600.00
Saugeen Community Radio Inc.,Publicité,2020/12/27,450.00
Vista Radio Ltd.,Publicité,2020/12/27,496.00
Vista Radio Ltd.,Publicité,2020/12/27,496.00
Dulux Paints,Rénovations de bureaux,2020/12/29,54.74
CIBC,Frais bancaires et commandes de chèques,2020/12/31,17.00
FAB Broadcasting Corp.,Publicité,2020/12/31,750.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,282.10
Midwestern Newspapers Corp.,Publicité,2020/12/31,315.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,291.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,122.50
Township of Perth East,Publicité,2020/12/31,185.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,32.00
Fire Monitoring of Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,264.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,205.50
Rogers,Câble et internet (frais),2021/01/03,199.99
Wightman,Câble et internet (frais),2021/01/03,121.95
Municipality of North Perth,Publicité,2021/01/13,202.00
Municipality of North Perth,Publicité,2021/01/13,202.00
Municipality of North Perth,Publicité,2021/01/13,202.00
Festival Hydro,Services publics,2021/01/15,96.55
Knollcrest Lodge,Publicité,2021/01/15,84.00
Corina Mitchell,Services de conciergerie et maintenance,2021/01/16,90.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/01/17,31.98
Enbridge,Services publics,2021/01/22,80.23
Georgian Bay Fire & Safety Ltd.,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/01/22,72.00
CIBC,Frais bancaires et commandes de chèques,2021/01/29,18.41
Grand & Toy,Produits nettoyants,2021/01/31,10.72
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,91.26
Grand & Toy,Achats de papier en gros,2021/01/31,108.40
2743030 Ontario Inc.,Location de bureau et frais connexes,2021/02/01,2165.38
"HENDRICK, MICHAEL",Location de bureau et frais connexes,2021/02/01,750.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,219.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,32.00
Rogers,Câble et internet (frais),2021/02/03,199.99
Wightman,Câble et internet (frais),2021/02/03,121.95
Corina Mitchell,Services de conciergerie et maintenance,2021/02/06,60.00
Festival Hydro,Services publics,2021/02/11,92.83
Corina Mitchell,Services de conciergerie et maintenance,2021/02/21,60.00
Staples,Produits nettoyants,2021/02/21,34.99
Enbridge,Services publics,2021/02/22,57.35
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,432.22
CIBC,Frais bancaires et commandes de chèques,2021/02/26,16.00
2743030 Ontario Inc.,Location de bureau et frais connexes,2021/03/01,2165.38
Foodland,Produits nettoyants,2021/03/01,113.93
"HENDRICK, MICHAEL",Location de bureau et frais connexes,2021/03/01,750.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,218.25
Stratford & District Chamber of Commerce,Publicité,2021/03/01,300.88
"Rogers ",Câble et internet (frais),2021/03/03,199.99
Stratford KW Surplus,Produits nettoyants,2021/03/03,9.98
Wightman,Câble et internet (frais),2021/03/03,121.95
Kaneff Group of Companies,"Location de bureaux, taxes, frais des aires communes",2021/03/04,116.90
Corina Mitchell,Services de conciergerie et maintenance,2021/03/06,60.00
Canadian Tire,Mobilier et accessoires de bureau,2021/03/11,119.99
"WELLINGTON ADVERTISER, THE",Publicité,2021/03/11,179.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,7.40
Festival Hydro,Services publics,2021/03/12,75.14
Gray's Auction Services Inc.,"Papeterie, fournitures et accessoires de bureau",2021/03/12,31.20
The Old Post,"Location de bureaux, taxes, frais des aires communes",2021/03/15,558.89
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/03/17,7.99
Enbridge,Services publics,2021/03/22,76.26
City of Stratford,Déchiquetage,2021/03/24,20.00
Corina Mitchell,Services de conciergerie et maintenance,2021/03/24,60.00
Julie Ryan,Affranchissement et colis postaux,2021/03/24,7.20
Julie Ryan,"Papeterie, fournitures et accessoires de bureau",2021/03/24,22.46
Vistek,Appareils photographiques,2021/03/25,399.99
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2021/03/29,29.98
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2021/03/29,25.98
"Staples Canada ",Mobilier et accessoires de bureau,2021/03/29,137.74
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2021/03/29,161.94
"Staples Canada ",Mobilier et accessoires de bureau,2021/03/29,275.48
PRINTERS PLUS,Matériel de photocopieur,2021/03/30,495.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,18.65
CIBC,Frais bancaires et commandes de chèques,2021/03/31,18.00
Corina Mitchell,Services de conciergerie et maintenance,2021/03/31,60.00
Grand & Toy,Produits nettoyants,2021/03/31,87.76
Grand & Toy,Autres fournitures renouvelables des magasins,2021/03/31,40.24
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,430.48
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,148.63
Grand & Toy,Achats de papier en gros,2021/03/31,54.20
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,84.80
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/03/31,9.99
The Old Post,"Location de bureaux, taxes, frais des aires communes",2021/03/31,295.37
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,96.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,227.34
Festival Hydro,Services publics,2021/04/14,107.33
