﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gallant, Cheryl – T4 2024"
Fournisseur,Description,Date,Total
Epoch Times Canada Inc,"Documents imprimés, livres, journaux et abonnements",2023/01/08,15.96
Epoch Times Canada Inc,"Documents imprimés, livres, journaux et abonnements",2023/02/05,15.96
Epoch Times Canada Inc,"Documents imprimés, livres, journaux et abonnements",2023/03/05,15.96
Epoch Times Canada Inc,"Documents imprimés, livres, journaux et abonnements",2023/04/02,15.96
Epoch Times Canada Inc,"Documents imprimés, livres, journaux et abonnements",2023/04/30,15.96
Epoch Times Canada Inc,"Documents imprimés, livres, journaux et abonnements",2023/05/28,10.88
Epoch Times Canada Inc,"Documents imprimés, livres, journaux et abonnements",2023/06/25,15.96
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,658.10
Epoch Times Canada Inc,"Documents imprimés, livres, journaux et abonnements",2023/07/23,15.96
Epoch Times Canada Inc,"Documents imprimés, livres, journaux et abonnements",2023/08/20,15.96
CULLIGAN WATER,Eau de source,2023/08/31,32.00
Epoch Times Canada Inc,"Documents imprimés, livres, journaux et abonnements",2023/09/17,15.96
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,578.09
Epoch Times Canada Inc,"Documents imprimés, livres, journaux et abonnements",2023/10/15,15.96
My Broadcasting Corp.,Publicité,2023/10/31,32.37
My Broadcasting Corp.,Publicité,2023/10/31,199.00
My Broadcasting Corp.,Publicité,2023/10/31,199.00
Staples,Agent de soutien des technologies de l'information (TI),2023/11/04,19.99
Newspaper-Petawawa-Post,Publicité,2023/11/07,650.00
Epoch Times Canada Inc,"Documents imprimés, livres, journaux et abonnements",2023/11/12,15.96
Staples,"Papeterie, fournitures et accessoires de bureau",2023/11/16,22.79
Staples,"Papeterie, fournitures et accessoires de bureau",2023/11/18,116.76
"Rocketgenius, Inc",Logiciels et licences,2023/11/27,328.78
Collen Fournier,Services de conciergerie et maintenance,2023/11/30,225.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,108.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/12/04,48.99
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/12/04,219.95
LaBine printers Limited,"Papeterie, fournitures et accessoires de bureau",2023/12/04,276.00
Epoch Times Canada Inc,"Documents imprimés, livres, journaux et abonnements",2023/12/10,15.96
CreateSend,Services professionnels de communication,2023/12/13,439.00
Cobden Agricultural Society,Location de salles pour réunions publiques,2023/12/20,195.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,286.82
Colleen Fournier,Services de conciergerie et maintenance,2023/12/31,180.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/12/31,32.28
Grand & Toy,Achats de papier en gros,2023/12/31,186.88
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,602.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,454.65
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,96.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,174.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,96.00
THOMPSON-PALLISTER BAIT CO. LTD,Articles promotionnels,2024/01/03,649.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2024/01/04,219.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2024/01/04,48.99
Giant Tiger,"Services postaux, de colis postaux et de messagerie",2024/01/09,46.68
Valley Heritage Radio,Publicité,2024/01/12,360.00
CreateSend,Services professionnels de communication,2024/01/13,439.00
NoFrills,"Papeterie, fournitures et accessoires de bureau",2024/01/15,49.94
Postes Canada,Affranchissement et colis postaux,2024/01/15,477.77
WalMart,"Papeterie, fournitures et accessoires de bureau",2024/01/15,68.82
"Eganville Leader (2004) Ltd., The",Publicité,2024/01/17,441.00
Lavigne Média,Publicité,2024/01/18,375.00
Postes Canada,Services de messagerie,2024/01/19,12.64
Colleen Fournier,Services de conciergerie et maintenance,2024/01/31,350.00
Grand & Toy,Achats de papier en gros,2024/01/31,280.32
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,10068.06
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,242.50
VICTORIA CENTRE,Location de bureau,2024/02/01,2600.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2024/02/04,48.99
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2024/02/04,219.95
CreateSend,Services professionnels de communication,2024/02/13,439.00
Postes Canada,Affranchissement et colis postaux,2024/02/19,479.06
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,113.76
Rogers Wireless – Rogers sans-fil,Interurbain,2024/03/01,0.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,200.50
VICTORIA CENTRE,Location de bureau,2024/03/01,2600.00
Staples,"Papeterie, fournitures et accessoires de bureau",2024/03/02,41.70
Staples,Mobilier et accessoires de bureau,2024/03/02,359.49
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2024/03/02,128.98
Walmart,Matériel de bureau,2024/03/02,32.38
Cogeco Connexion inc.,Internet et câble pour les bureaux de circonscription,2024/03/04,219.95
Cogeco Connexion inc.,Internet et câble pour les bureaux de circonscription,2024/03/04,48.99
Staples,Matériel de bureau,2024/03/07,229.99
CreateSend,Services professionnels de communication,2024/03/13,439.00
Postes Canada,Affranchissement et colis postaux,2024/03/25,478.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,250.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,134.47
Staples,Mobilier et accessoires de bureau,2024/03/28,1049.97
Staples,Matériel de bureau,2024/03/28,2971.26
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,364.50
