﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dhillon, Anju – T1 2024"
Fournisseur,Description,Date,Total
OBNL Regroupement de Lachine,Frais des aires communes du bureau de circonscription,2022/12/31,7656.38
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2023/01/23,250.00
"Communauté Hellenique du Grand Montreal ",Publicité,2023/03/29,71.43
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,153.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,95.18
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.88
OBNL Regroupement de Lachine,Frais connexes de location de bureau,2023/04/01,688.04
OBNL Regroupement de Lachine,Location de bureau,2023/04/01,1769.08
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
Journal El Chasqui Latino Inc,Publicité,2023/04/03,30.50
Il Cittadino Canadese,Publicité,2023/04/05,63.16
"Jewish Standard, The",Publicité,2023/04/07,187.50
Métro Média,Publicité,2023/04/08,1132.00
Hamdard Media Group,Publicité,2023/04/14,300.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/04/14,82.10
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2023/04/14,44.70
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/04/14,132.90
Associazione Messinese di Montreal Inc.,Publicité,2023/04/19,500.00
Cantabile,Publicité,2023/04/24,120.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,330.95
OBNL Regroupement de Lachine,Location de bureau,2023/05/01,1769.08
OBNL Regroupement de Lachine,Frais connexes de location de bureau,2023/05/01,688.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.50
English Montreal School Board – Commission Scolaire English-Montréal,Publicité,2023/05/10,87.50
Il Cittadino Canadese,Publicité,2023/05/10,63.16
Vidéotron,Internet pour les bureaux de circonscription,2023/05/12,132.90
Com c'est nous,Publicité,2023/05/15,52.63
Royal Canadian Legion Dorval Branch 245,Publicité,2023/05/15,660.00
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,32.89
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2023/05/19,44.11
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2023/05/31,108.78
OBNL Regroupement de Lachine,Location de bureau,2023/06/01,1769.08
OBNL Regroupement de Lachine,Frais connexes de location de bureau,2023/06/01,688.04
Postes Canada,Services de messagerie,2023/06/14,14.26
Postes Canada,Services de messagerie,2023/06/14,6.64
OBNL Regroupement de Lachine,Location de bureau,2023/07/01,1769.08
OBNL Regroupement de Lachine,Frais connexes de location de bureau,2023/07/01,688.04
