﻿Événement,Prénom du voyageur,Nom de famille du voyageur,But du déplacement,Date de début du voyage,Date de fin du voyage,Endroits visités,Transport,Hébergement,Repas et faux frais,Autres dépenses,Total
3TRA_10650,Brahim,Achmahou,Assister à une conférence,2023/10/25,2023/10/28,"Atlanta, GA, États-Unis","932,60","0,00","0,00","0,00","932,60"
3TRA_10586,Rima,Adams,Assister à une conférence,2023/06/12,2023/06/14,"Toronto, Ontario ","591,05","1 574,94","210,40","0,00","2 376,39"
3TRA_10711,Tamara,Aerts,Participer au Programme des Pages,2023/08/26,2023/08/26,"Ottawa, Ontario ","406,70","0,00","0,00","0,00","406,70"
3TRA_10590,Hamid,Amrouche,Assister à une conférence,2023/06/26,2023/06/28,"Portland, OR, États-Unis","947,02","183,28","638,79","0,00","1 769,09"
3TRA_10635,Loukmane,Arzim,Assister à une conférence,2023/09/19,2023/09/20,"Oakland, CA, États-Unis","1 382,80","0,00","0,00","0,00","1 382,80"
3TRA_10595,Stéphan,Aubé,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/06/12,2023/06/12,"Toronto, Ontario ","1 983,69","523,50","205,90","0,00","2 713,09"
3TRA_10636,Amrika,Badhan,Participer au Programme des Pages,2023/07/22,2023/07/22,"Brampton, Ontario ","378,12","0,00","0,00","0,00","378,12"
3TRA_10598,Elena,Bakker,Participer au Programme des Pages,2023/07/03,2023/07/03,"Red Deer, Alberta ","826,04","0,00","58,60","0,00","884,64"
3TRA_10662,Marika,Barbieri-Antonoglou,Participer au Programme des Pages,2023/07/01,2023/07/01,"Oakville, Ontario ","275,31","0,00","47,50","0,00","322,81"
3TRA_10482,Mariane,Beaudin,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/06/24,2023/07/01,"Londres, Angleterre","2 938,31","0,00","1 264,03","0,00","4 202,34"
3TRA_10591,Sarto,Beaumont,Assister à une conférence,2023/06/26,2023/06/28,"Portland, OR, États-Unis","950,30","182,46","634,10","0,00","1 766,86"
3TRA_10465,Marc,Beausoleil,Assister à une conférence,2023/05/11,2023/05/13,"Toronto, Ontario ","616,25","0,00","0,00","0,00","616,25"
3TRA_10633,Marc,Beausoleil,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/06/21,2023/06/21,"Saint-Jérôme, Québec ","196,70","0,00","23,90","0,00","220,60"
3TRA_10571,Robert,Benoit,Assister à une conférence,2023/07/31,2023/08/04,"Whitehorse, Yukon ","1 189,59","876,00","202,70","0,00","2 268,29"
3TRA_10484,Joël,Bériault,Soutenir des activités opérationnelles,2023/05/03,2023/05/06,"Vancouver, Colombie-Britannique","364,72","0,00","0,00","0,00","364,72"
3TRA_10533,Allan,Bishop,Soutenir des activités opérationnelles,2023/05/10,2023/05/11,"Windsor, Ontario ","1 047,22","0,00","0,00","0,00","1 047,22"
3TRA_10551,Allan,Bishop,Soutenir des activités opérationnelles,2023/05/26,2023/05/26,"Windsor, Ontario ","783,61","0,00","0,00","0,00","783,61"
3TRA_10606,Allan,Bishop,Soutenir des activités opérationnelles,2023/06/21,2023/06/23,"Thunder Bay, Ontario ","805,35","0,00","270,40","0,00","1 075,75"
3TRA_10597,Allan,Bishop,Soutenir des activités opérationnelles,2023/07/04,2023/07/06,"Calgary, Alberta ","1 723,15","405,60","352,90","0,00","2 481,65"
3TRA_10618,Allan,Bishop,Soutenir des activités opérationnelles,2023/07/11,2023/07/13,"Terrace, Colombie-Britannique","2 196,73","371,80","352,90","0,00","2 921,43"
3TRA_10673,Allan,Bishop,Soutenir des activités opérationnelles,2023/08/02,2023/08/02,"Binbrook, Ontario ","1 378,00","0,00","106,10","0,00","1 484,10"
3TRA_10678,Allan,Bishop,Soutenir des activités opérationnelles,2023/08/16,2023/08/18,"Vancouver, Colombie-Britannique","385,33","719,86","305,40","0,00","1 410,59"
3TRA_10691,Allan,Bishop,Soutenir des activités opérationnelles,2023/08/22,2023/08/23,"New Liskeard, Ontario ","333,23","233,47","170,90","0,00","737,60"
3TRA_10695,Allan,Bishop,Soutenir des activités opérationnelles,2023/08/27,2023/08/29,"St. John's Bay, Terre-Neuve-et-Labrador","449,72","489,04","305,40","0,00","1 244,16"
3TRA_10702,Allan,Bishop,Soutenir des activités opérationnelles,2023/09/12,2023/09/14,"Toronto, Ontario ","162,14","0,00","346,60","0,00","508,74"
3TRA_10721,Allan,Bishop,Soutenir des activités opérationnelles,2023/09/21,2023/09/21,"Montréal, Québec ","0,00","0,00","47,50","0,00","47,50"
3TRA_10632,Tyler,Borris-Montpetit,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/06/21,2023/06/21,"Saint-Jérôme, Québec ","0,00","0,00","23,90","0,00","23,90"
3TRA_10539,Christian,Bourgeois,Assister à une conférence,2023/08/13,2023/08/19,"Victoria, Colombie-Britannique","1 614,56","1 563,95","586,50","0,00","3 765,01"
3TRA_10637,Seth,Bourke,Participer au Programme des Pages,2023/07/28,2023/07/28,"Sun Peaks, Colombie-Britannique","678,87","0,00","58,60","0,00","737,47"
3TRA_10467,Clarence,Breau,Assister à une conférence,2023/05/11,2023/05/13,"Toronto, Ontario ","647,21","0,00","0,00","0,00","647,21"
3TRA_10559,Charlotte,Broadhurst,Participer au Programme des Pages,2023/07/01,2023/07/01,"Winnipeg, Manitoba ","490,08","0,00","58,60","0,00","548,68"
3TRA_10656,Jean-Philippe,Brochu,Assister à une conférence,2023/10/19,2023/10/29,"Luanda, Angola","7 779,51","0,00","0,00","0,00","7 779,51"
