﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2015-06-18 15 h 35 min 42 s,467,"3e lecture et adoption du projet de loi S-2, Loi modifiant la Loi sur les textes réglementaires et le Règlement sur les textes réglementaires en conséquence",Adoptée,141,104,0,S-2
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2015-06-18 15 h 25 min 28 s,466,"3e lecture et adoption du projet de loi S-4, Loi modifiant la Loi sur la protection des renseignements personnels et les documents électroniques et une autre loi en conséquence",Adoptée,141,105,0,S-4
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2015-06-18 15 h 15 min 51 s,465,"3e lecture et adoption du projet de loi S-4, Loi modifiant la Loi sur la protection des renseignements personnels et les documents électroniques et une autre loi en conséquence (amendement motivé)",Rejetée,105,141,0,S-4
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2015-06-17 16 h 25 min 42 s,464,"Motion portant adoption du 21e rapport du Comité permanent de la procédure et des affaires de la Chambre (motion M-489, Élection du Président)",Adoptée,169,97,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2015-06-17 16 h 15 min 50 s,463,Affaires émanant des députés M-585 (Taux de chômage),Rejetée,127,145,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2015-06-17 16 h 05 min 00 s,462,Motion des voies et moyens no 26,Adoptée,149,126,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2015-06-17 15 h 55 min 12 s,461,Motion des voies et moyens no 25,Adoptée,185,91,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2015-06-17 15 h 45 min 10 s,460,Affaires émanant des députés M-411 (Disparition de femmes autochtones),Rejetée,129,147,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2015-06-17 15 h 35 min 04 s,459,Affaires émanant des députés M-590 (Votes libres),Adoptée,273,1,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2015-06-17 15 h 25 min 07 s,458,Affaires émanant des députés M-574 (Petites et moyennes entreprises),Rejetée,127,149,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2015-06-17 15 h 15 min 45 s,457,Affaires émanant des députés M-575 (Maladie d’Alzheimer et autres démences),Adoptée,277,0,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2015-06-16 17 h 45 min 29 s,456,"3e lecture et adoption du projet de loi S-7, Loi modifiant la Loi sur l’immigration et la protection des réfugiés, la Loi sur le mariage civil, le Code criminel et d’autres lois en conséquence",Adoptée,185,86,0,S-7
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2015-06-10 20 h 05 min 05 s,448,"2e lecture du projet de loi C-588, Loi modifiant la Loi sur la protection des phares patrimoniaux (phare de l’île Sambro)",Adoptée,266,1,0,C-588
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2015-06-10 19 h 55 min 59 s,447,"2e lecture du projet de loi C-642, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition (délinquant notoire)",Adoptée,145,122,0,C-642
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2015-06-10 19 h 45 min 35 s,446,Affaires émanant des députés M-591 (Services de traversier à l’Île-du-Prince-Édouard),Rejetée,124,142,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2015-06-10 19 h 35 min 15 s,445,"Adoption à l’étape du rapport du projet de loi C-59, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 21 avril 2015 et mettant en oeuvre d'autres mesures",Adoptée,144,124,0,C-59
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2015-06-10 19 h 25 min 54 s,444,"Projet de loi C-59, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 21 avril 2015 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,124,144,0,C-59
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2015-06-10 19 h 15 min 54 s,443,"Projet de loi C-59, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 21 avril 2015 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,124,144,0,C-59
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2015-06-10 19 h 05 min 42 s,442,"Projet de loi C-59, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 21 avril 2015 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,91,177,0,C-59
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2015-06-10 18 h 55 min 23 s,441,"Projet de loi C-59, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 21 avril 2015 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,91,177,0,C-59
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2015-06-10 18 h 45 min 44 s,440,"Projet de loi C-59, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 21 avril 2015 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,91,177,0,C-59
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2015-06-10 18 h 35 min 05 s,439,"Projet de loi C-59, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 21 avril 2015 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,124,144,0,C-59
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2015-06-10 18 h 25 min 19 s,438,"Projet de loi C-59, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 21 avril 2015 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,92,176,0,C-59
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2015-06-10 18 h 15 min 17 s,437,"Projet de loi C-59, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 21 avril 2015 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,123,143,0,C-59
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2015-06-10 16 h 15 min 59 s,436,"Attribution de temps pour le projet de loi C-59, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 21 avril 2015 et mettant en oeuvre d'autres mesures",Adoptée,141,122,0,C-59
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2015-06-09 12 h 20 min 49 s,435,"Attribution de temps pour le projet de loi S-7, Loi modifiant la Loi sur l’immigration et la protection des réfugiés, la Loi sur le mariage civil, le Code criminel et d’autres lois en conséquence",Adoptée,138,116,0,S-7
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2015-06-09 23 h 59 min 59 s,434,Motion visant à passer à l’Ordre du jour,Adoptée,136,111,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2015-06-08 22 h 50 min 00 s,433,"3e lecture et adoption du projet de loi S-6, Loi modifiant la Loi sur l’évaluation environnementale et socioéconomique au Yukon et la Loi sur les eaux du Nunavut et le Tribunal des droits de surface du Nunavut",Adoptée,148,125,0,S-6
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2015-06-08 22 h 45 min 00 s,432,"3e lecture et adoption du projet de loi S-6, Loi modifiant la Loi sur l’évaluation environnementale et socioéconomique au Yukon et la Loi sur les eaux du Nunavut et le Tribunal des droits de surface du Nunavut (amendement motivé)",Rejetée,125,148,0,S-6
