﻿"Députés – Rapport détaillé sur les frais de déplacement – Sidhu, Maninder – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251196,2023/04/17,2023/04/18,,,,,,,969.6100,240.2900,110.1800,1.0000,0,0,1320.08
T0251196,2023/04/17,2023/04/18,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Brampton,Ottawa,,,,,,,
T0251196,2023/04/17,2023/04/18,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Ottawa,Toronto,,,,,,,
T0251204,2023/04/20,2023/04/21,,,,,,,826.1700,240.2900,110.1800,1.0000,0,0,1176.64
T0251204,2023/04/20,2023/04/21,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Toronto,Ottawa,,,,,,,
T0251204,2023/04/20,2023/04/21,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Toronto,,,,,,,
T0251206,2023/04/24,2023/04/26,,,,,,,794.1800,480.5700,330.5400,1.0000,0,0,1605.29
T0251206,2023/04/24,2023/04/26,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Toronto,Ottawa,,,,,,,
T0251206,2023/04/24,2023/04/26,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/26,Ottawa,Toronto,,,,,,,
T0251208,2023/04/25,2023/04/26,,,,,,,1096.8200,0.0000,0.0000,1.0000,0,0,1096.82
T0251208,2023/04/25,2023/04/26,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/25,Toronto,Ottawa,,,,,,,
T0251208,2023/04/25,2023/04/26,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/26,Ottawa,Toronto,,,,,,,
T0252585,2023/04/30,2023/05/06,,,,,,,778.5000,1441.7100,572.3200,1.0000,0,0,2792.53
T0252585,2023/04/30,2023/05/06,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Toronto,Ottawa,,,,,,,
T0252585,2023/04/30,2023/05/06,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/06,Ottawa,Toronto,,,,,,,
T0252586,2023/05/08,2023/05/10,,,,,,,955.3500,480.5700,272.6800,1.0000,0,0,1708.60
T0252586,2023/05/08,2023/05/10,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Toronto,Ottawa,,,,,,,
T0252586,2023/05/08,2023/05/10,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/10,Ottawa,Toronto,,,,,,,
T0252592,2023/05/13,2023/05/14,,,,,,,3314.0300,0.0000,102.0200,0,1.0000,0,3416.05
T0252592,2023/05/13,2023/05/14,"Sidhu, Maninder",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/13,Toronto,Calgary,,,,,,,
T0252592,2023/05/13,2023/05/14,"Sidhu, Maninder",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/14,Calgary,Toronto,,,,,,,
T0252588,2023/05/16,2023/05/18,,,,,,,802.4000,480.5700,272.6800,1.0000,0,0,1555.65
T0252588,2023/05/16,2023/05/18,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/16,Toronto,Ottawa,,,,,,,
T0252588,2023/05/16,2023/05/18,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Toronto,,,,,,,
T0254208,2023/06/06,2023/06/09,,,,,,,812.6400,720.8600,382.8600,1.0000,0,0,1916.36
T0254208,2023/06/06,2023/06/09,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,Toronto,Ottawa,,,,,,,
T0254208,2023/06/06,2023/06/09,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Toronto,,,,,,,
