﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kwan, Jenny – T1 2022"
Fournisseur,Description,Date,Total
Google,Publicité,2021/02/28,5.85
Google,Publicité,2021/03/31,7.80
"Netfore Systems ",Logiciels et licences,2021/04/01,4000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,293.50
"Soo, Jenny",Location de bureau et frais connexes,2021/04/01,2373.00
"Ikea ",Mobilier et accessoires de bureau,2021/04/07,42.78
Darpan publication,Publicité,2021/04/14,243.75
RBC,Frais bancaires et commandes de chèques,2021/04/14,15.95
Facebook,Publicité,2021/04/15,1108.00
"Universal Promotions ",Articles promotionnels,2021/04/15,102.90
Canada Times,Publicité,2021/04/16,125.00
"McCartney, Ryan",Adjoint de bureau,2021/04/19,562.93
Staples,"Papeterie, fournitures et accessoires de bureau",2021/04/20,539.23
"Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2021/04/21,29.36
Shaw Business,Internet pour les bureaux de circonscription,2021/04/21,159.38
Nation Builder,Logiciels et licences,2021/04/25,152.61
"McCartney, Ryan",Adjoint de bureau,2021/04/26,759.00
"Facebook ",Publicité,2021/04/28,1108.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,0.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,24.00
Facebook,Publicité,2021/04/30,60.69
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,-20.73
Grand & Toy,Matériel de communication numérique,2021/04/30,-16.48
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,241.47
"Soo, Jenny",Location de bureau et frais connexes,2021/05/01,2373.00
"McCartney, Ryan",Adjoint de bureau,2021/05/03,619.85
Judith Diesta,Services de conciergerie et maintenance,2021/05/05,160.00
Angela & Gabriel's Flowers Inc.,Cadeaux offerts à titre protocolaire,2021/05/06,146.65
BC Hydro,Services publics,2021/05/07,219.84
"McCartney, Ryan",Adjoint de bureau,2021/05/10,777.98
"RBC ",Frais bancaires et commandes de chèques,2021/05/14,15.95
Canada Post – Postes Canada,Services de messagerie,2021/05/17,18.56
Canada Post – Postes Canada,Services de messagerie,2021/05/17,25.73
Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2021/05/19,29.36
"McCartney, Ryan",Adjoint de bureau,2021/05/19,600.88
Shaw Business,Internet pour les bureaux de circonscription,2021/05/21,159.38
" Zoom Video Communications ",Logiciels et licences,2021/05/22,214.00
"nation Builder ",Logiciels et licences,2021/05/25,147.35
"Angela & Gabriel's Flowers ",Cadeaux offerts à titre protocolaire,2021/05/28,150.00
Facebook,Publicité,2021/05/31,930.87
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,822.72
"Fazil, Mohamed Afkar",Adjoint de bureau,2021/06/01,607.20
"Soo, Jenny",Location de bureau et frais connexes,2021/06/01,2373.00
"McCartney, Ryan",Adjoint de bureau,2021/06/03,543.95
"Judith Diesta ",Services de conciergerie et maintenance,2021/06/07,160.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/16,346.91
Canada Post – Postes Canada,Services de messagerie,2021/06/17,12.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,24.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,63.41
"Soo, Jenny",Location de bureau et frais connexes,2021/07/01,2373.00
