﻿Député(e),Affiliation politique,Vote du député,Pairés
Mme Anita Anand (Oakville),Libéral,Pour,
M. Charlie Angus (Timmins—Baie James),NPD,Pour,
Mme Jenica Atwin (Fredericton),Parti vert,Pour,
M. John Barlow (Foothills),Conservateur,Contre,
Mme Rachel Bendayan (Outremont),Libéral,Pour,
Mme Candice Bergen (Portage—Lisgar),Conservateur,Contre,
M. Stéphane Bergeron (Montarville),Bloc Québécois,Contre,
M. James Bezan (Selkirk—Interlake—Eastman),Conservateur,Contre,
Mme Marie-Claude Bibeau (Compton—Stanstead),Libéral,Pour,
M. Steven Blaney (Bellechasse—Les Etchemins—Lévis),Conservateur,Contre,
M. James Cumming (Edmonton-Centre),Conservateur,Contre,
M. Gérard Deltell (Louis-Saint-Laurent),Conservateur,Contre,
M. Chris d'Entremont (Nova-Ouest),Conservateur,Contre,
Mme Anju Dhillon (Dorval—Lachine—LaSalle),Libéral,Pour,
M. Francis Drouin (Glengarry—Prescott—Russell),Libéral,Pour,
M. Jean-Yves Duclos (Québec),Libéral,Pour,
M. Scott Duvall (Hamilton Mountain),NPD,Pour,
Mme Rosemarie Falk (Battlefords—Lloydminster),Conservateur,Contre,
Mme Chrystia Freeland (University—Rosedale),Libéral,Pour,
M. Marc Garneau (Notre-Dame-de-Grâce—Westmount),Libéral,Pour,
M. Garnett Genuis (Sherwood Park—Fort Saskatchewan),Conservateur,Contre,
Mme Marilène Gill (Manicouagan),Bloc Québécois,Contre,
Mme Tracy Gray (Kelowna—Lake Country),Conservateur,Contre,
M. Matthew Green (Hamilton-Centre),NPD,Pour,
Mme Patty Hajdu (Thunder Bay—Supérieur-Nord),Libéral,Pour,
M. Ken Hardie (Fleetwood—Port Kells),Libéral,Pour,
M. Ahmed Hussen (York-Sud—Weston),Libéral,Pour,
M. Angelo Iacono (Alfred-Pellan),Libéral,Pour,
Mme Marie-France Lalonde (Orléans),Libéral,Pour,
M. Kevin Lamoureux (Winnipeg-Nord),Libéral,Pour,
Mme Patricia Lattanzio (Saint-Léonard—Saint-Michel),Libéral,Pour,
Mme Diane Lebouthillier (Gaspésie—Les Îles-de-la-Madeleine),Libéral,Pour,
M. Sébastien Lemire (Abitibi—Témiscamingue),Bloc Québécois,Contre,
Mme Lindsay Mathyssen (London—Fanshawe),NPD,Pour,
Mme Karen McCrimmon (Kanata—Carleton),Libéral,Pour,
Mme Cathy McLeod (Kamloops—Thompson—Cariboo),Conservateur,Contre,
M. Marc Miller (Ville-Marie—Le Sud-Ouest—Île-des-Soeurs),Libéral,Pour,
M. Bill Morneau (Toronto-Centre),Libéral,Pour,
Mme Mary Ng (Markham—Thornhill),Libéral,Pour,
Mme Christine Normandin (Saint-Jean),Bloc Québécois,Contre,
M. Pablo Rodriguez (Honoré-Mercier),Libéral,Pour,
Mme Sherry Romanado (Longueuil—Charles-LeMoyne),Libéral,Pour,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Pour,
M. Andrew Scheer (Regina—Qu'Appelle),Conservateur,Contre,
M. Jamie Schmale (Haliburton—Kawartha Lakes—Brock),Conservateur,Contre,
M. David Sweet (Flamborough—Glanbrook),Conservateur,Contre,
M. Alain Therrien (La Prairie),Bloc Québécois,Contre,
Mme Rachael Thomas (Lethbridge),Conservateur,Contre,
Mme Anita Vandenbeld (Ottawa-Ouest—Nepean),Libéral,Pour,
Mme Karen Vecchio (Elgin—Middlesex—London),Conservateur,Contre,
Mme Cathay Wagantall (Yorkton—Melville),Conservateur,Contre,
M. Kevin Waugh (Saskatoon—Grasswood),Conservateur,Contre,
