﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gaudreau, Marie-Hélène – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,845.95
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,2021/03/25,482.05
Journal Tremblant Express,Publicité,2021/11/08,525.00
Paroisse Notre-Dame-de-L'Alliance,Publicité,2021/11/08,250.00
Les Serruriers Laurentiens inc.,"Papeterie, fournitures et accessoires de bureau",2021/11/23,34.50
MOISSON LAURENTIDES,Publicité,2021/11/24,500.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/26,22.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/11/26,221.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/27,29.99
CTAL,Internet pour la résidence principale des députés,2021/11/30,201.18
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,55.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,217.17
Bureau en Gros (443),Matériel informatique,2021/12/01,33.99
Bureau en Gros (443),Matériel informatique,2021/12/01,700.24
Centraide Hautes-Laurentides,Publicité,2021/12/01,500.00
"Gagnon, Pauline",Services de conciergerie et maintenance,2021/12/04,100.00
Choeur Tremblant,Publicité,2021/12/14,300.00
Alliance des Propriétaires Forestiers Laurentides-Outaouais,Publicité,2021/12/15,365.00
"ÉDITIONS MAIN STREET INC., LES",Publicité,2021/12/15,725.00
Municipalité de Val-Morin,Publicité,2021/12/15,500.00
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2021/12/16,570.00
Multifeutre du Québec,"Papeterie, fournitures et accessoires de bureau",2021/12/16,226.00
"Nouveau Monde Productions inc. ",Services de photographie et vidéo,2021/12/16,80.00
Société d'histoire et de généalogie des Hautes-Laurentides,Publicité,2021/12/16,50.00
Dollarama,Produits nettoyants,2021/12/20,6.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/12/20,1.50
Imprimerie Léonard,Coûts d'impression externes,2021/12/20,500.00
Papeterie des Hautes-Rivières inc.,"Documents imprimés, livres, journaux et abonnements",2021/12/20,36.00
Municipalité de Val-David,Publicité,2021/12/21,350.00
IN MEDIAS,Publicité,2021/12/22,1234.00
IN MEDIAS,Publicité,2021/12/22,497.00
JOURNAL ACCÈS,Publicité,2021/12/22,745.00
Cogeco,Internet pour les bureaux de circonscription,2021/12/23,119.95
Vidéotron,Internet pour les bureaux de circonscription,2021/12/24,158.85
Cogeco Média Inc.,Publicité,2021/12/26,825.00
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2021/12/31,10.50
Radio CFLO,Publicité,2021/12/31,309.75
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,837.80
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,12.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,62.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,3.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,191.38
CTAL,Internet pour la résidence principale des députés,2022/01/01,95.00
Flèche Laurentides,Publicité,2022/01/04,750.00
"Gagnon, Pauline",Services de conciergerie et maintenance,2022/01/04,100.00
AQDR Laval-Laurentides,Publicité,2022/01/10,25.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,10.53
Canada Post – Postes Canada,Services de messagerie,2022/01/12,16.64
Table Forêt Laurentides,Publicité,2022/01/12,200.00
Artivive,"Documents imprimés, livres, journaux et abonnements",2022/01/13,14.16
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/01/14,668.17
Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/01/14,271.75
Tigre Géant,Produits nettoyants,2022/01/18,3.97
Tigre Géant,"Papeterie, fournitures et accessoires de bureau",2022/01/18,10.00
Hart,"Papeterie, fournitures et accessoires de bureau",2022/01/19,60.00
