﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McLeod, Cathy – T1 2022"
Fournisseur,Description,Date,Total
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/03/24,67.86
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/03/24,141.07
Canadian Linen and Uniform,Services de conciergerie et maintenance,2021/03/25,65.98
Interior Vault Ltd.,Déchiquetage,2021/03/30,90.00
GRINYER BUSINESS EQUIPMENT LTD,"Papeterie, fournitures et accessoires de bureau",2021/03/31,17.44
KAMLOOPS THIS WEEK,Publicité,2021/03/31,451.25
Cali Clean,Services de conciergerie et maintenance,2021/04/01,364.73
Campaign Monitor,Services professionnels de communication,2021/04/01,129.00
Everbright,Articles consommables pour les bureaux de circonscription (COVID19),2021/04/01,99.77
KAMLOOPS SQUARE MANAGEMENT LTD.,Location de bureau et frais connexes,2021/04/01,2394.72
SOUTH CARIBOO BUSINESS CENTRE LTD,Location de bureau et frais connexes,2021/04/01,464.78
Telus Custom Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,25.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/04/03,159.38
Fortis BC,Services publics,2021/04/09,209.27
BC Hydro,Services publics,2021/04/12,76.95
PressReader Inc.,"Documents imprimés, livres, journaux et abonnements",2021/04/20,39.99
Canadian Linen and Uniform Service,Services de conciergerie et maintenance,2021/04/22,69.51
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/04/24,67.86
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/04/24,141.07
Zoom Video Communications Inc.,Logiciels et licences,2021/04/24,21.40
Adobe Inc.,Logiciels et licences,2021/04/28,29.95
Campaign Monitor,Services professionnels de communication,2021/04/29,129.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,178.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,26.00
Interior Vault Ltd,Déchiquetage,2021/04/30,90.00
Cali Clean,Services de conciergerie et maintenance,2021/05/01,364.73
KAMLOOPS SQUARE MANAGEMENT LTD.,Location de bureau et frais connexes,2021/05/01,2394.72
SOUTH CARIBOO BUSINESS CENTRE LTD,Location de bureau et frais connexes,2021/05/01,464.78
Telus Custom Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/01,25.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/05/03,166.83
ICS Clean supplies LTD.,Produits nettoyants,2021/05/05,54.61
Fortis BC,Services publics,2021/05/07,60.37
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2021/05/10,85.59
BC Hydro,Services publics,2021/05/11,79.48
Canada Post – Postes Canada,Services de messagerie,2021/05/17,21.02
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.75
PressReader Inc,"Documents imprimés, livres, journaux et abonnements",2021/05/20,39.99
Zoom Video Communications INC,Logiciels et licences,2021/05/24,21.40
Adobe INC,Logiciels et licences,2021/05/29,29.95
Campaign Monitor,Services professionnels de communication,2021/05/30,129.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,64.53
Cali Clean,Services de conciergerie et maintenance,2021/06/01,364.73
KAMLOOPS SQUARE MANAGEMENT LTD.,Location de bureau et frais connexes,2021/06/01,2394.72
SOUTH CARIBOO BUSINESS CENTRE LTD,Location de bureau et frais connexes,2021/06/01,464.78
Fortis BC,Services publics,2021/06/07,35.73
Misk,Hébergement de site Web/Nom de domaine,2021/06/09,56.00
BC Hydro,Services publics,2021/06/10,119.69
Canada Post – Postes Canada,Services de messagerie,2021/06/17,60.86
PressReader,"Documents imprimés, livres, journaux et abonnements",2021/06/20,39.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,181.04
KAMLOOPS SQUARE MANAGEMENT LTD.,Location de bureau et frais connexes,2021/07/01,2394.72
SOUTH CARIBOO BUSINESS CENTRE LTD,Location de bureau et frais connexes,2021/07/01,464.78
