﻿"Members – Detailed Contract Expenditures Report – Schmale, Jamie – Q4 2024"
Supplier,Description,Date,Total
RCL Branch 497,Public Meeting Room Rentals,2023/04/12,85.00
RBC,Banking Fees and Cheque Orders,2023/09/12,16.95
ATD Signs,Signage,2023/09/28,102.50
DYSON ALARM TECH SYSTEMS LIMITED,Protection and Alarm Monitoring (Member's Office Budget),2023/10/03,276.00
OLDIES96.7,Advertising,2023/10/31,249.00
"Haliburton County Echo ",Advertising,2023/11/09,115.00
Purolator,"Postage, Parcel Post and Courier Services",2023/11/10,10.10
RBC,Banking Fees and Cheque Orders,2023/11/10,16.95
"Rexall ","Office Supplies, Stationery and Accessories",2023/11/20,25.46
ATD Signs,Signage,2023/11/28,220.00
Auto Trim and Signs,Advertising,2023/11/28,220.00
Shred-it,Shredding,2023/11/30,174.88
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/12/01,92.78
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,16.79
Meta,Advertising,2023/12/03,56.00
Bell Canada,Constituency Office Cable,2023/12/06,64.50
Bell Canada,Constituency Office Internet,2023/12/06,110.00
"Canadian Tire ","Office Supplies, Stationery and Accessories",2023/12/08,32.47
Meta,Advertising,2023/12/08,56.00
"Canadian Tire ","Office Supplies, Stationery and Accessories",2023/12/09,19.99
RBC,Banking Fees and Cheque Orders,2023/12/12,16.95
CANADA POST,"Postage, Parcel Post and Courier Services",2023/12/13,74.65
Amazon,"Video Communication, Broadcasting Equipment and Televisions",2023/12/15,408.00
Amazon,"Video Communication, Broadcasting Equipment and Televisions",2023/12/15,298.00
Amazon,"Video Communication, Broadcasting Equipment and Televisions",2023/12/15,38.44
Amazon,"Video Communication, Broadcasting Equipment and Televisions",2023/12/15,69.98
Meta,Advertising,2023/12/15,56.00
"Shoppers Drug Mart ","Office Supplies, Stationery and Accessories",2023/12/18,67.63
"Hydro One ",Public Utilities,2023/12/19,145.00
"Hydro One ",Public Utilities,2023/12/19,235.68
"The Globe and Mail ","Office Supplies, Stationery and Accessories",2023/12/20,31.96
"CANADA POST ","Postage, Parcel Post and Courier Services",2023/12/21,46.75
"HALIBURTON COUNTY ECHO ",Advertising,2023/12/21,135.00
"The Highlander ",Advertising,2023/12/21,199.00
The Kawartha Promoter,Advertising,2023/12/21,50.00
"The Standard News ",Advertising,2023/12/21,185.00
META,Advertising,2023/12/23,52.00
"MCLAUGHLIN PLAZA ",Public Utilities,2023/12/27,26.21
M.T. Cleaning Services Ltd.,Janitorial Services and Maintenance,2023/12/29,360.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,319.69
"Canadian Tire ","Office Supplies, Stationery and Accessories",2023/12/30,65.98
Staples Canada,"Office Supplies, Stationery and Accessories",2023/12/30,143.41
Bell Média Inc.,Advertising,2023/12/31,600.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,22.96
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,252.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,121.77
House of Commons / Chambre des communes,Framing Done at the House of Commons,2024/01/01,87.34
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,25.50
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2024/01/02,3.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,252.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,289.59
CKHA-Haliburton Cty. Comm. Radio Assoc,Advertising,2024/01/02,468.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,115.83
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,252.00
Postes Canada,Courier Services,2024/01/04,43.78
Postes Canada,Courier Services,2024/01/04,9.83
Postes Canada,Courier Services,2024/01/04,9.87
Postes Canada,Courier Services,2024/01/04,27.43
BELL CANADA,Constituency Office Internet,2024/01/06,110.00
BELL CANADA,Constituency Office Cable,2024/01/06,64.50
RBC,Banking Fees and Cheque Orders,2024/01/12,16.95
"The Globe and Mail ","Printed Matter, Books, Newspapers and Subscriptions",2024/01/15,31.96
