﻿"Members – Detailed Contract Expenditures Report – Ruff, Alex – Q1 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,64.00
Northridge Property Management Inc.,Janitorial Services and Maintenance,2023/04/01,160.00
Northridge Property Management Inc.,Office Rental,2023/04/01,2963.33
Northridge Property Management Inc.,Public Utilities,2023/04/01,357.08
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,55.25
Rogers,Constituency Office Internet,2023/04/25,59.99
Staples Canada,"Office Supplies, Stationery and Accessories",2023/04/25,14.18
Nicol Insurance Inc.,Constituency Office Insurance,2023/04/26,814.00
Georgian Bay Fire & Safety,Repair of Machinery and Office Furniture,2023/04/28,200.00
Owen Sound & District Chamber of Commerce,Advertising,2023/04/28,175.00
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,317.42
ColourPix - SouthGreyNews.ca,Advertising,2023/05/01,100.00
Northridge Property Management Inc.,Public Utilities,2023/05/01,357.08
Northridge Property Management Inc.,Janitorial Services and Maintenance,2023/05/01,160.00
Northridge Property Management Inc.,Office Rental,2023/05/01,2963.33
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,46.54
Culligan Water,Spring Water,2023/05/04,53.00
Escape Productions,Advertising,2023/05/24,298.00
Rogers,Constituency Office Internet,2023/05/25,59.99
Canada Post – Postes Canada,Courier Services,2023/05/31,12.79
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,137.78
Northridge Property Management Inc.,Office Rental,2023/06/01,2963.33
Owen Sound NorthStars SR.B Lacrosse,Advertising,2023/06/05,300.00
Postes Canada,Courier Services,2023/06/14,45.43
Northridge Property Management Inc.,Office Rental,2023/07/01,2963.33
