﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Drouin, Francis – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,13.92
Canada Post – Postes Canada,Services de messagerie,2022/03/22,7.06
Capital Pride / La fierté dans la Capitale,Publicité,2022/06/30,145.83
Edition André Paquette Inc.,Publicité,2022/08/31,235.00
Edition André Paquette Inc.,Publicité,2022/08/31,235.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,16.79
Edition André Paquette Inc.,Publicité,2022/09/07,235.00
Edition André Paquette Inc.,Publicité,2022/09/07,235.00
Edition André Paquette Inc.,Publicité,2022/09/07,235.00
Edition André Paquette Inc.,Publicité,2022/09/14,235.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,16.79
Theriault Electronique Ltee,Réparation de matériel informatique et périphérique,2022/10/11,90.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,127.73
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,16.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,132.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,170.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,16.79
BELL CANADA,Internet pour les bureaux de circonscription,2022/12/13,253.31
"Régional, Le 8181802 Canada Inc.",Publicité,2022/12/29,180.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,74.06
CHOD FM 92.1,Publicité,2022/12/31,1000.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,99.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,420.96
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,417.52
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,424.61
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,418.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,78.61
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,132.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
"Régional, Le 8181802 Canada Inc.",Publicité,2023/01/12,210.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/01/13,245.00
MAXIBURO LTD.,"Papeterie, fournitures et accessoires de bureau",2023/01/16,192.66
"REVIEW, THE",Publicité,2023/01/18,149.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,22.47
727933 ONTARIO INC.,Location de bureau,2023/02/01,1050.00
AIPING NAN AND POTAT WU,Location de bureau,2023/02/01,899.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,72.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,132.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,8.00
CENTRE DE SERVICES À  L'EMPLOI DE P-R.,Location de bureau,2023/02/01,140.00
Glengarry Inter-Agency Group Inc,Location de bureau,2023/02/01,400.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
"REVIEW, THE",Publicité,2023/02/01,98.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,16.79
"Régional, Le 8181802 Canada Inc.",Publicité,2023/02/09,205.00
BELL CANADA,Services publics,2023/02/12,138.47
BELL CANADA,Internet pour les bureaux de circonscription,2023/02/13,253.56
"Régional, Le 8181802 Canada Inc.",Publicité,2023/02/16,260.00
"REVIEW, THE",Publicité,2023/02/22,98.00
"Régional, Le 8181802 Canada Inc.",Publicité,2023/02/23,205.00
727933 ONTARIO INC.,Location de bureau,2023/03/01,1050.00
AIPING NAN AND POTAT WU,Location de bureau,2023/03/01,899.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,164.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,79.00
CENTRE DE SERVICES À  L'EMPLOI DE P-R.,Location de bureau,2023/03/01,140.00
Glengarry Inter-Agency Group Inc,Location de bureau,2023/03/01,400.00
"GLENGARRY NEWS, THE",Publicité,2023/03/01,165.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
"Régional, Le 8181802 Canada Inc.",Publicité,2023/03/02,205.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/03/03,191.59
"996963 Ontario Inc - Review, The",Publicité,2023/03/08,274.00
"GLENGARRY NEWS, THE",Publicité,2023/03/15,147.84
Canada Post – Postes Canada,Services de messagerie,2023/03/20,14.36
"996963 Ontario Inc - Review, The",Publicité,2023/03/22,200.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,10.32
"Régional, Le 8181802 Canada Inc.",Publicité,2023/03/30,205.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,8.08
Canada Post – Postes Canada,Services de messagerie,2023/03/31,10.16
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,91.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,46.15
