﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Aboultaif, Ziad – T2 2021"
Fournisseur,Description,Date,Total
Zoom Video Communications,Renouvellement de licences,2020/04/29,20.00
Costco Wholesale,Articles consommables pour les bureaux de circonscription (COVID19),2020/05/26,10.99
Zoom Video Communications Inc.,Renouvellement de licences,2020/05/29,20.00
Canadian Tire,Articles consommables pour les bureaux de circonscription (COVID19),2020/05/30,15.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,46.54
Middle East Bookstore,"Documents imprimés, livres, journaux et abonnements",2020/06/02,65.00
Facebook,Publicité,2020/06/11,30.00
Facebook,Publicité,2020/06/13,30.00
Facebook,Publicité,2020/06/17,40.00
Laurier Computers Ltd.,"Papeterie, fournitures et accessoires de bureau",2020/06/17,13.98
One to One Mailing,"Envois collectifs ",2020/06/19,6688.83
Facebook,Publicité,2020/06/22,70.00
Chinese Multicultural Herald Inc,Publicité,2020/06/23,133.33
Canada Post,Affranchissement et colis postaux,2020/06/26,21.62
Shaw Direct,Câble et internet (frais),2020/06/26,212.95
Zoom Video Communications Inc,Renouvellement de licences,2020/06/29,20.00
"Anderson, Lorne",Rédacteur,2020/06/30,500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,131.52
Grand & Toy,Matériel de bureau,2020/06/30,92.97
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/06/30,15.69
Grand & Toy,Achats de papier en gros,2020/06/30,44.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,96.88
Facebook,Publicité,2020/07/01,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,46.54
Facebook,Publicité,2020/07/08,5.98
The Atlantic Monthly Group,"Documents imprimés, livres, journaux et abonnements",2020/07/08,69.99
Chinese Multicultural Herald Inc,Publicité,2020/07/13,133.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,35.92
Arab Canada Newspaper,Publicité,2020/07/15,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,39.93
LCBO,Cadeaux offerts à titre protocolaire,2020/07/24,52.45
Shaw Direct,Câble et internet (frais),2020/07/26,212.95
Zoom Video Communications,Renouvellement de licences,2020/07/29,20.00
"Anderson, Lorne",Rédacteur,2020/07/31,425.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,96.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,8.00
Kartar Properties Inc.,Location de bureau et frais connexes,2020/08/01,2389.58
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,62.79
Chinese Multicultural Herald Inc,Publicité,2020/08/05,133.33
Calder Publications,Publicité,2020/08/07,290.00
Kartar Properties Inc.,Services publics,2020/08/12,395.56
Kartar Properties Inc.,Services publics,2020/08/12,190.88
Saje,"Papeterie, fournitures et accessoires de bureau",2020/08/24,18.00
Food Basics,"Papeterie, fournitures et accessoires de bureau",2020/08/26,5.99
Shaw Direct,Câble et internet (frais),2020/08/26,212.95
Costco,Produits nettoyants,2020/08/27,6.99
Zoom Video Communications Inc,Renouvellement de licences,2020/08/29,20.00
"Anderson, Lorne",Rédacteur,2020/08/31,225.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,96.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,8.00
Kartar Properties Inc.,Location de bureau et frais connexes,2020/09/01,2389.58
Chinese Multicultural Herald Inc,Publicité,2020/09/04,133.33
Canada Post – Postes Canada,Services de messagerie,2020/09/23,87.04
Canada Post – Postes Canada,Services de messagerie,2020/09/30,62.71
Kartar Properties Inc.,Location de bureau et frais connexes,2020/10/01,2389.58
