﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Arseneault, René – T3 2022"
Fournisseur,Description,Date,Total
Royal Mountain,Eau de source,2021/04/29,7.00
Scott Ulian,Services de conciergerie et maintenance,2021/05/10,15.00
Crystal Steeves,Services de conciergerie et maintenance,2021/05/25,50.00
Dollar Store,"Papeterie, fournitures et accessoires de bureau",2021/06/11,13.25
Poste Canada,"Services postaux, de colis postaux et de messagerie",2021/06/11,25.52
Royal Mountain,Eau de source,2021/06/17,7.00
Escompte en folie inc,"Papeterie, fournitures et accessoires de bureau",2021/06/18,10.00
Stéphan Sénéchal Services Inc,"Services postaux, de colis postaux et de messagerie",2021/06/18,17.49
Scott Ulian,Services de conciergerie et maintenance,2021/06/21,15.00
Crystal Steeves,Services de conciergerie et maintenance,2021/06/22,50.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2021/06/26,250.00
Festival de la Rivière,Publicité,2021/06/28,500.00
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2021/06/28,9.78
Escompte en folie inc,"Papeterie, fournitures et accessoires de bureau",2021/06/29,6.49
Dollorama,Produits nettoyants,2021/07/06,10.25
Escompte en folie inc,Produits nettoyants,2021/07/06,13.24
Crystal Steeves,Services de conciergerie et maintenance,2021/07/07,50.00
Royal Mountain,Eau de source,2021/07/15,7.00
"RADIO DES HAUTS-PLATEAUX INC., LA",Publicité,2021/07/16,238.75
Crystal Steeves,Services de conciergerie et maintenance,2021/07/20,50.00
Lorne Days Festival,Publicité,2021/07/20,500.00
RADIO EDMUNDSTON INC.,Publicité,2021/07/25,154.00
RADIO EDMUNDSTON INC.,Publicité,2021/07/25,250.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2021/07/27,345.60
Coopérative des Montagnes Ltée CFAI-FM,Publicité,2021/07/30,480.00
Escompte en folie inc,"Papeterie, fournitures et accessoires de bureau",2021/07/30,7.50
ACADIE NOUVELLE LTÉE,Publicité,2021/07/31,293.00
BRUNSWICK NEWS INC.,Publicité,2021/07/31,75.00
BRUNSWICK NEWS INC.,Publicité,2021/07/31,150.00
BRUNSWICK NEWS INC.,Publicité,2021/07/31,150.00
BRUNSWICK NEWS INC.,Publicité,2021/07/31,150.00
BRUNSWICK NEWS INC.,Publicité,2021/07/31,75.00
Maritime Broadcasting System Limited,Publicité,2021/07/31,370.00
Maritime Broadcasting System Limited,Publicité,2021/07/31,157.50
Stéphan Sénéchal Services Inc.,"Services postaux, de colis postaux et de messagerie",2021/07/31,92.80
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2021/08/03,101.60
Dollar Store,"Papeterie, fournitures et accessoires de bureau",2021/08/03,1.00
Crystal Steeves,Services de conciergerie et maintenance,2021/08/04,50.00
"RADIO DES HAUTS-PLATEAUX INC., LA",Publicité,2021/08/04,150.00
"RESEAU DES ECHOS, LE",Publicité,2021/08/05,299.00
Secrétariat à la jeunesse,Publicité,2021/08/05,500.00
FMC Lac Baker,Publicité,2021/08/06,500.00
Haut-Madawaska,Location de salles pour réunions publiques,2021/08/06,81.50
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2021/08/10,101.60
"RADIO DES HAUTS-PLATEAUX INC., LA",Publicité,2021/08/13,160.00
ACADIE NOUVELLE LTÉE,Publicité,2021/08/14,293.00
BRUNSWICK NEWS INC.,Publicité,2021/08/14,150.00
BRUNSWICK NEWS INC.,Publicité,2021/08/14,75.00
BRUNSWICK NEWS INC.,Publicité,2021/08/14,150.00
BRUNSWICK NEWS INC.,Publicité,2021/08/14,75.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2021/08/15,205.00
Dollar Store,"Papeterie, fournitures et accessoires de bureau",2021/08/17,5.75
Escompte en folie,"Papeterie, fournitures et accessoires de bureau",2021/08/27,52.89
RADIO EDMUNDSTON INC.,Publicité,2021/08/29,10.00
RADIO EDMUNDSTON INC.,Publicité,2021/08/29,300.00
RADIO EDMUNDSTON INC.,Publicité,2021/08/29,137.50
RADIO EDMUNDSTON INC.,Publicité,2021/08/29,50.00
Maritime Broadcasting System Limited,Publicité,2021/08/31,230.00
Crystal Steeves,Services de conciergerie et maintenance,2021/09/01,50.00
Crystal Steeves,Services de conciergerie et maintenance,2021/09/10,50.00
Scott Ulian,Services de conciergerie et maintenance,2021/09/23,15.00
Crystal Steeves,Services de conciergerie et maintenance,2021/09/28,50.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,12.72
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,865.38
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,868.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,725.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.48
Escompte en folie inc,"Papeterie, fournitures et accessoires de bureau",2021/10/06,53.99
Canada Post – Postes Canada,Services de messagerie,2021/10/07,16.55
Canada Post – Postes Canada,Services de messagerie,2021/10/07,14.90
Canada Post – Postes Canada,Services de messagerie,2021/10/07,15.10
Canada Post – Postes Canada,Services de messagerie,2021/10/07,14.90
Canada Post – Postes Canada,Services de messagerie,2021/10/12,18.47
Crystal Steeves,Services de conciergerie et maintenance,2021/10/12,50.00
Canada Post – Postes Canada,Services de messagerie,2021/10/25,18.47
Canada Post – Postes Canada,Services de messagerie,2021/10/25,18.47
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,12.72
616618 NB Inc,Location de bureau et frais connexes,2021/11/01,1128.96
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,16.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,154.91
ROSEBERRY SQUARE INC.,Location de bureau et frais connexes,2021/11/01,2000.00
"RADIO DES HAUTS-PLATEAUX INC., LA",Publicité,2021/11/09,100.00
ACADIE NOUVELLE LTÉE,Publicité,2021/11/10,450.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/11,86.23
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2021/11/11,100.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/11/12,172.17
BRUNSWICK NEWS INC.,Publicité,2021/11/13,300.00
Bureau en gros,Matériel informatique,2021/11/16,24.99
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/11/16,5.59
Bureau en gros,Matériel informatique,2021/11/16,94.99
Bureau en gros,Matériel informatique,2021/11/16,20.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,154.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,59.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,18.47
Canada Post – Postes Canada,Services de messagerie,2021/11/18,18.71
Canada Post – Postes Canada,Services de messagerie,2021/11/18,16.84
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/11/25,221.05
616618 NB Inc,Location de bureau et frais connexes,2021/12/01,1134.96
616618 NB Inc,Location de bureau et frais connexes,2021/12/01,1128.96
616618 NB Inc,Location de bureau et frais connexes,2021/12/01,-1128.96
ROSEBERRY SQUARE INC.,Location de bureau et frais connexes,2021/12/01,2000.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/12/02,122.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,12.72
Canada Post – Postes Canada,Services de messagerie,2021/12/17,37.12
Canada Post – Postes Canada,Services de messagerie,2021/12/17,45.07
616618 NB Inc,Location de bureau et frais connexes,2022/01/01,1134.96
ROSEBERRY SQUARE INC.,Location de bureau et frais connexes,2022/01/01,2000.00
