﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Powlowski, Marcus – T2 2022"
Fournisseur,Description,Date,Total
Sign Face Systems Inc.,Publicité,2021/04/07,1040.08
T.Bay Post Inc.,Publicité,2021/04/30,500.00
Tbaytel,Internet pour les bureaux de circonscription,2021/06/01,124.94
"CHRONICLE JOURNAL, THE",Publicité,2021/06/05,200.00
T.Bay Post Inc.,Publicité,2021/06/17,200.00
"CHRONICLE JOURNAL, THE",Publicité,2021/06/19,200.00
ATIKOKAN PRINTING (1994) LTD.,Publicité,2021/06/21,114.00
ATIKOKAN PRINTING (1994) LTD.,Publicité,2021/06/28,271.00
ATIKOKAN PRINTING (1994) LTD.,Publicité,2021/06/28,95.00
Fort Frances Times Limited,Publicité,2021/06/30,276.21
SASI,Location d'équipement (non lié à l'accueil),2021/06/30,40.00
T.Bay Post Inc.,Publicité,2021/06/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,10.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,45.16
SUPERIOR OUTDOORS INC. (THE WALLEYE),Publicité,2021/07/01,335.00
T.Bay Post Inc.,Publicité,2021/07/01,190.00
Tbaytel,Internet pour les bureaux de circonscription,2021/07/01,128.47
ATIKOKAN PRINTING (1994) LTD.,Publicité,2021/07/05,228.00
Facebook,Publicité,2021/07/05,40.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/07,328.65
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,158.00
APEX Investigation & Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/07/28,109.00
NORTH SUPERIOR PUBLISHING INC.,Publicité,2021/07/29,300.00
T.Bay Post Inc.,Publicité,2021/07/31,500.00
"John Samuel, Haroon",Location de bureau et frais connexes,2021/08/01,575.00
Sign Face Systems Inc.,Publicité,2021/08/01,1300.00
SUPERIOR OUTDOORS INC. (THE WALLEYE),Publicité,2021/08/01,335.00
Tbaytel,Internet pour les bureaux de circonscription,2021/08/01,132.09
TECMAP Holdings Inc.,Location de bureau et frais connexes,2021/08/01,2400.00
ATIKOKAN PRINTING (1994) LTD.,Publicité,2021/08/03,114.00
Bell Mobility – Bell Mobilité,Interurbain,2021/08/04,0.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,158.00
Fort Frances Times Limited,Publicité,2021/08/06,135.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,158.00
Bell Mobility – Bell Mobilité,Interurbain,2021/08/23,2.28
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,20.00
SASI,Location d'équipement (non lié à l'accueil),2021/08/23,22.00
"John Samuel, Haroon",Location de bureau et frais connexes,2021/09/01,575.00
Tbaytel,Internet pour les bureaux de circonscription,2021/09/01,135.80
TECMAP Holdings Inc.,Location de bureau et frais connexes,2021/09/01,2400.00
Fort Frances Times Limited,Publicité,2021/09/03,178.20
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/09/13,20.00
Bell Mobility – Bell Mobilité,Interurbain,2021/09/13,10.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,31.70
"John Samuel, Haroon",Location de bureau et frais connexes,2021/10/01,575.00
TECMAP Holdings Inc.,Location de bureau et frais connexes,2021/10/01,2400.00
