﻿"Députés – Rapport détaillé sur les frais de déplacement – Battiste, Jaime – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260540,2023/09/09,2023/09/23,,,,,,,273.6400,0.0000,0.0000,0,0.0000,0,273.64
T0260540,2023/09/09,2023/09/23,"Tobin, Sean",Employé,Pour représenter un député à une activité,2023/09/09,Millville Boularderie,North Sydney,,,,,,,
T0260540,2023/09/09,2023/09/23,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Bay Saint Lawrence,Millville Boularderie,,,,,,,
T0260540,2023/09/09,2023/09/23,"Tobin, Sean",Employé,Pour représenter un député à une activité,2023/09/09,North Sydney,Millville Boularderie,,,,,,,
T0260540,2023/09/09,2023/09/23,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,Millville Boularderie,Sydney,,,,,,,
T0260540,2023/09/09,2023/09/23,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,Sydney,Millville Boularderie,,,,,,,
T0260540,2023/09/09,2023/09/23,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/21,Millville Boularderie,Sydney,,,,,,,
T0260540,2023/09/09,2023/09/23,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/21,Sydney,Millville Boularderie,,,,,,,
T0260540,2023/09/09,2023/09/23,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/22,Millville Boularderie,South Haven,,,,,,,
T0260540,2023/09/09,2023/09/23,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/22,South Haven,Millville Boularderie,,,,,,,
T0260540,2023/09/09,2023/09/23,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Millville Boularderie,Bay Saint Lawrence,,,,,,,
T0263011,2023/09/10,2023/10/28,,,,,,,105.8600,0.0000,0.0000,0.0000,0,0,105.86
T0263011,2023/09/10,2023/10/28,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,Eskasoni,Sydney,,,,,,,
T0263011,2023/09/10,2023/10/28,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,Sydney,Eskasoni,,,,,,,
T0263011,2023/09/10,2023/10/28,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/13,Eskasoni,Iona,,,,,,,
T0263011,2023/09/10,2023/10/28,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/13,Iona,Eskasoni,,,,,,,
T0263011,2023/09/10,2023/10/28,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/28,Eskasoni,Sydney,,,,,,,
T0263011,2023/09/10,2023/10/28,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/28,Sydney,Eskasoni,,,,,,,
T0260523,2023/09/11,2023/09/14,,,,,,,2172.4200,525.7000,440.7100,0,1.0000,0,3138.83
T0260523,2023/09/11,2023/09/14,"Battiste, Jaime",Député,Pour assister à une réunion du caucus national,2023/09/11,Eskasoni,London,,,,,,,
T0260523,2023/09/11,2023/09/14,"Battiste, Jaime",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Eskasoni,,,,,,,
T0260520,2023/09/17,2023/09/17,,,,,,,570.3700,0.0000,41.6700,0.5000,0,0,612.04
T0260520,2023/09/17,2023/09/17,"MacDonald, Mitchell",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Sydney,Ottawa,,,,,,,
T0260526,2023/09/17,2023/09/22,,,,,,,1224.2000,1366.2800,550.8900,1.0000,0,0,3141.37
T0260526,2023/09/17,2023/09/22,"Battiste, Jaime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Eskasoni,Ottawa,,,,,,,
T0260526,2023/09/17,2023/09/22,"Battiste, Jaime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Eskasoni,,,,,,,
T0260534,2023/09/25,2023/09/29,,,,,,,1423.8200,1191.9800,550.8900,1.0000,0,0,3166.69
T0260534,2023/09/25,2023/09/29,"Battiste, Jaime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Eskasoni,Ottawa,,,,,,,
T0260534,2023/09/25,2023/09/29,"Battiste, Jaime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Eskasoni,,,,,,,
T0262161,2023/10/02,2023/10/06,,,,,,,1430.1400,1024.0900,565.8500,1.0000,0,0,3020.08
T0262161,2023/10/02,2023/10/06,"Battiste, Jaime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Eskasoni,Ottawa,,,,,,,
T0262161,2023/10/02,2023/10/06,"Battiste, Jaime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Eskasoni,,,,,,,
T0262341,2023/10/06,2023/10/16,,,,,,,1559.1600,198.1800,111.1800,1.0000,0,0,1868.52
T0262341,2023/10/06,2023/10/16,"MacDonald, Mitchell",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Sydney,,,,,,,
T0262341,2023/10/06,2023/10/16,"MacDonald, Mitchell",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Sydney,Ottawa,,,,,,,
T0263005,2023/10/09,2023/10/28,,,,,,,304.6000,0.0000,0.0000,0.0000,0.0000,0,304.60
T0263005,2023/10/09,2023/10/28,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/09,Millville Boularderie,Ingonish Beach,,,,,,,
T0263005,2023/10/09,2023/10/28,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/09,Ingonish Beach,Millville Boularderie,,,,,,,
T0263005,2023/10/09,2023/10/28,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/10,Millville Boularderie,Saint Peters,,,,,,,
T0263005,2023/10/09,2023/10/28,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/10,Saint Peters,Millville Boularderie,,,,,,,
T0263005,2023/10/09,2023/10/28,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/13,Sydney,Iona,,,,,,,
T0263005,2023/10/09,2023/10/28,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/13,Iona,Sydney,,,,,,,
T0263005,2023/10/09,2023/10/28,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/28,Millville Boularderie,Sydney,,,,,,,
T0263005,2023/10/09,2023/10/28,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/28,Sydney,Millville Boularderie,,,,,,,
T0261193,2023/10/10,2023/10/11,,,,,,,368.8500,224.7500,111.1800,0.0000,0,0,704.78
T0261193,2023/10/10,2023/10/11,"Battiste, Jaime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/10,Eskasoni,Halifax,,,,,,,
T0261193,2023/10/10,2023/10/11,"Battiste, Jaime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/11,Halifax,Eskasoni,,,,,,,
T0261162,2023/10/11,2023/10/12,,,,,,,60.3200,0.0000,111.1800,0.0000,0,0,171.50
T0261162,2023/10/11,2023/10/12,"Battiste, Jaime",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Eskasoni,Pleasant Bay,,,,,,,
T0261182,2023/10/11,2023/10/12,,,,,,,178.9200,158.4600,111.1800,0,0.0000,0,448.56
T0261182,2023/10/11,2023/10/12,"Tobin, Sean",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Millville Boularderie,Pleasant Bay,,,,,,,
T0261162,2023/10/11,2023/10/12,"Battiste, Jaime",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/12,Pleasant Bay,Eskasoni,,,,,,,
T0261182,2023/10/11,2023/10/12,"Tobin, Sean",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/12,Pleasant Bay,Millville Boularderie,,,,,,,
T0262175,2023/10/15,2023/10/20,,,,,,,1428.5300,1044.0200,565.8500,1.0000,0,0,3038.40
T0262175,2023/10/15,2023/10/20,"Battiste, Jaime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Eskasoni,Ottawa,,,,,,,
T0262175,2023/10/15,2023/10/20,"Battiste, Jaime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Eskasoni,,,,,,,
T0263002,2023/10/23,2023/10/28,,,,,,,1373.9500,1047.1700,565.8500,1.0000,0,0,2986.97
T0263002,2023/10/23,2023/10/28,"Battiste, Jaime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Eskasoni,Ottawa,,,,,,,
T0263002,2023/10/23,2023/10/28,"Battiste, Jaime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Eskasoni,,,,,,,
T0265074,2023/11/01,2023/11/25,,,,,,,233.1900,0.0000,0.0000,0,0.0000,0,233.19
T0265074,2023/11/01,2023/11/25,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/01,Sydney,Grand Lake Road,,,,,,,
T0265074,2023/11/01,2023/11/25,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/20,Baddeck,Millville,,,,,,,
T0265074,2023/11/01,2023/11/25,"Tobin, Sean",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/25,Millville,Sydney,,,,,,,
T0265074,2023/11/01,2023/11/25,"Tobin, Sean",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/25,Sydney,Millville,,,,,,,
T0265074,2023/11/01,2023/11/25,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/01,Grand Lake Road,Sydney,,,,,,,
T0265074,2023/11/01,2023/11/25,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Millville,Sydney Mines,,,,,,,
T0265074,2023/11/01,2023/11/25,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Sydney Mines,Millville,,,,,,,
T0265074,2023/11/01,2023/11/25,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Millville,North Sydney,,,,,,,
T0265074,2023/11/01,2023/11/25,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,North Sydney,Millville,,,,,,,
T0265074,2023/11/01,2023/11/25,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Millville,Ingonish Beach,,,,,,,
T0265074,2023/11/01,2023/11/25,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Ingonish Beach,Millville,,,,,,,
T0265074,2023/11/01,2023/11/25,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/20,Millville,Baddeck,,,,,,,
T0265085,2023/11/02,2023/11/04,,,,,,,1791.2100,208.8000,113.1700,1.0000,0,0,2113.18
T0265085,2023/11/02,2023/11/04,"Battiste, Jaime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Eskasoni,Ottawa,,,,,,,
T0265085,2023/11/02,2023/11/04,"Battiste, Jaime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Eskasoni,,,,,,,
T0265076,2023/11/04,2023/11/15,,,,,,,251.3400,0.0000,0.0000,0.0000,0.0000,0,251.34
T0265076,2023/11/04,2023/11/15,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/15,Eskasoni,Sydney,,,,,,,
T0265076,2023/11/04,2023/11/15,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/15,Sydney,Eskasoni,,,,,,,
T0265076,2023/11/04,2023/11/15,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Eskasoni,Sydney Mines,,,,,,,
T0265076,2023/11/04,2023/11/15,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Sydney Mines,Eskasoni,,,,,,,
T0265076,2023/11/04,2023/11/15,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Eskasoni,North Sydney,,,,,,,
T0265076,2023/11/04,2023/11/15,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,North Sydney,Eskasoni,,,,,,,
T0265076,2023/11/04,2023/11/15,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Eskasoni,Dominion,,,,,,,
T0265076,2023/11/04,2023/11/15,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Dominion,Eskasoni,,,,,,,
T0265076,2023/11/04,2023/11/15,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Eskasoni,Sydney,,,,,,,
T0265076,2023/11/04,2023/11/15,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Sydney,Eskasoni,,,,,,,
T0265094,2023/11/07,2023/11/10,,,,,,,1151.7700,417.6100,452.6800,1.0000,0,0,2022.06
T0265094,2023/11/07,2023/11/10,"Battiste, Jaime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/07,Eskasoni,Ottawa,,,,,,,
T0265094,2023/11/07,2023/11/10,"Battiste, Jaime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Eskasoni,,,,,,,
T0265102,2023/11/16,2023/11/17,,,,,,,374.1100,206.7700,111.1800,0.0000,0,0,692.06
T0265102,2023/11/16,2023/11/17,"Battiste, Jaime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/16,Eskasoni,Halifax,,,,,,,
T0265102,2023/11/16,2023/11/17,"Battiste, Jaime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/17,Halifax,Eskasoni,,,,,,,
T0265098,2023/11/20,2023/11/25,,,,,,,2393.3100,835.2100,565.8500,1.0000,0,0,3794.37
T0265098,2023/11/20,2023/11/25,"Battiste, Jaime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Eskasoni,Ottawa,,,,,,,
T0265098,2023/11/20,2023/11/25,"Battiste, Jaime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Eskasoni,,,,,,,
T0266244,2023/11/26,2023/11/30,,,,,,,1373.9500,626.4100,452.6800,1.0000,0,0,2453.04
T0266244,2023/11/26,2023/11/30,"Battiste, Jaime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Eskasoni,Ottawa,,,,,,,
T0266244,2023/11/26,2023/11/30,"Battiste, Jaime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Eskasoni,,,,,,,
T0266249,2023/12/04,2023/12/09,,,,,,,1427.5900,990.0300,679.0200,1.0000,0,0,3096.64
T0266249,2023/12/04,2023/12/09,"Battiste, Jaime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Eskasoni,Ottawa,,,,,,,
T0266249,2023/12/04,2023/12/09,"Battiste, Jaime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,Eskasoni,,,,,,,
