﻿"Députés – Rapport détaillé sur les frais d’accueil – Normandin, Christine – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Saint-Jean-sur-Richelieu,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0330188,Nespresso,252.00
2022/04/01,Saint-Jean-sur-Richelieu,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0330649,Super C,94.22
2022/04/01,Saint-Jean-sur-Richelieu,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0326851,Pasquier,40.75
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0330649,Canadian Tire,50.46
2022/11/14,Saint-Jean-sur-Richelieu,2,Rencontrer des électeurs,Activité ou événement communautaire,M0324876,Pacini St-Jean,68.26
2022/12/12,Saint-Jean-Sur-Richelieu,5,Planifier les priorités et les activités du député,Organiser une réunion,M0324876,Benny & CO.,92.86
2022/12/19,Saint-Jean-sur-Richelieu,2,Rencontrer des électeurs,Activité ou événement communautaire,M0324876,Pacini St-Jean,49.20
2023/01/18,Saint-Jean-sur-Richelieu,2,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0326851,CHAMBRE DE COMMERCE ET DE L'INDUSTRIE DU HAUT-RICHELIEU,101.00
2023/01/25,Saint-Jean-sur-Richelieu,1,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0327525,CHAMBRE DE COMMERCE ET DE L'INDUSTRIE DU HAUT-RICHELIEU,141.00
2023/01/26,Saint-Jean-sur-Richelieu,2,Rencontrer des électeurs,Activité ou événement communautaire,M0322964,Fondation Cégep Saint-Jean-sur-Richelieu,260.00
2023/01/28,Saint-Jean-sur-Richelieu,0,Rencontrer des électeurs,Activité ou événement communautaire,M0327525,"Légion Royale Canadienne, filiale 79",65.00
2023/02/18,Saint-Jean-sur-Richelieu,1,Rencontrer des électeurs,Activité ou événement communautaire,M0330649,Karaté Soyuma,99.00
2023/03/03,Saint-Jean-sur-Richelieu,4,Rencontrer des électeurs,Activité ou événement communautaire,M0331936,Musée Fort Saint-Jean,480.00
2023/03/16,Mont-Saint-Grégoire,1,Rencontrer des électeurs,Activité ou événement communautaire,M0333602,Érablière au sous-bois,76.00
2023/03/27,Saint-Jean-sur-Richelieu,4,Planifier les priorités et les activités du député,Organiser une réunion,M0335448,Restaurant Pacini,152.51
2023/03/28,Ottawa,10,Échanger avec des dignitaires,Organiser une réunion,M0336952,House of Commons Food Services — Services de restauration de la Chambre des communes,99.50
