﻿"Députés – Rapport détaillé sur les frais d’accueil – Lemire, Sébastien – T4 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/04/01,Rouyn-Noranda,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0294717,Pharmacie Audrey Gagnon,20.71
2021/04/01,Rouyn-Noranda,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0294699,Pharmaprix Audrey Gagnon,6.99
2021/04/01,Rouyn-Noranda,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0294714,Pharmacie Audrey Gagnon,18.03
2021/10/26,Rouyn-Noranda,0,Discuter des enjeux de la circonscription avec des intervenants,Repas lors d’une activité ou d’un événement communautaire,M0291141,Sebastien Lemire,26.31
2021/10/29,Rouyn-Noranda,3,Planifier les priorités et les activités du député,Organiser une réunion,M0297994,Horizon Thaï - Restaurant,69.00
2022/01/17,Ottawa,3,Planifier les priorités et les activités du député,Organiser une réunion,M0298032,Sushi de GetV - Restaurant,76.75
2022/02/16,Rouyn-Noranda,4,Planifier les priorités et les activités du député,Organiser une réunion,M0297315,Rotisserie O'poulet,84.94
2022/02/23,Rouyn-Noranda,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0297344,Pizzédélic Rouyn,68.50
2022/03/08,Rouyn-Noranda,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0297330,Pizzedelic Rouyn,64.76
2022/03/08,Rouyn-Noranda,2,Rencontrer des électeurs,Organiser une réunion,M0297991,Le Moulin noir - Restaurant,70.25
2022/03/18,Rouyn-Noranda,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0297348,Pizzédélic Rouyn,63.50
