﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vecchio, Karen – T1 2022"
Fournisseur,Description,Date,Total
"London Review, The",Publicité,2020/08/10,85.00
"London Review, The",Publicité,2020/08/10,100.00
"London Review, The",Publicité,2020/08/10,100.00
"London Review, The",Publicité,2020/08/10,85.00
"London Review, The",Publicité,2020/08/10,200.00
"London Review, The",Publicité,2020/08/10,85.00
"London Review, The",Publicité,2020/10/15,100.00
"London Review, The",Publicité,2020/10/15,85.00
"London Review, The",Publicité,2020/10/15,100.00
Rotostatic Carpet Cleaning,Services de conciergerie et maintenance,2020/11/16,69.69
Rotostatic Carpet Cleaning,Services de conciergerie et maintenance,2021/01/12,69.69
Rotostatic Carpet Cleaning,Services de conciergerie et maintenance,2021/03/01,46.46
"London Review, The",Publicité,2021/03/26,85.00
"London Review, The",Publicité,2021/03/26,225.00
"London Review, The",Publicité,2021/03/26,100.00
Entegrus Services Inc,Internet pour les bureaux de circonscription,2021/04/01,220.00
NORTH AMERICA RAILWAY HALL OF FAME,Location de bureau et frais connexes,2021/04/01,2198.00
O.U.R. Media Group Inc. (Coffee News),Publicité,2021/04/01,130.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,82.50
Villager Publications,Publicité,2021/04/01,140.00
Villager Publications,Publicité,2021/04/01,140.00
Villager Publications,Publicité,2021/04/01,140.00
Villager Publications,Publicité,2021/04/01,140.00
Villager Publications,Publicité,2021/04/01,300.00
RA2 Inc.,Hébergement de site Web/Nom de domaine,2021/04/02,74.20
RA2 Inc.,Hébergement de site Web/Nom de domaine,2021/04/02,249.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/04/07,16.30
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/04/14,38.28
Villager Publications,Publicité,2021/04/15,140.00
Villager Publications,Publicité,2021/04/15,140.00
Villager Publications,Publicité,2021/04/15,140.00
Villager Publications,Publicité,2021/04/15,140.00
MailChimp,Services professionnels de communication,2021/04/18,84.79
ZOOM,Logiciels et licences,2021/04/18,20.00
BestBuy.ca,Appareils photographiques,2021/04/21,124.77
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/04/22,14.01
My Broadcasting Corp.,Publicité,2021/04/25,515.66
AYLMER EXPRESS Commercial Print Division,Articles promotionnels,2021/04/30,107.00
Bank of Montreal,Frais bancaires et commandes de chèques,2021/04/30,2.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,64.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/04/30,38.11
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,117.36
Woolley Maintenance Services,Services de conciergerie et maintenance,2021/04/30,90.00
Entegrus Services Inc,Internet pour les bureaux de circonscription,2021/05/01,220.00
NORTH AMERICA RAILWAY HALL OF FAME,Location de bureau et frais connexes,2021/05/01,2198.00
O.U.R. Media Group Inc. (Coffee News),Publicité,2021/05/01,108.33
O.U.R. Media Group Inc. (Coffee News),Publicité,2021/05/01,130.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,96.00
RA2 Inc.,Hébergement de site Web/Nom de domaine,2021/05/02,155.00
RA2 Inc.,Hébergement de site Web/Nom de domaine,2021/05/02,249.00
Amazon.ca,Matériel de communication vocale,2021/05/04,19.99
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,464.42
AYLMER EXPRESS Commercial Print Division,Publicité,2021/05/12,169.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/05/12,92.00
AYLMER EXPRESS Commercial Print Division,Publicité,2021/05/14,169.00
Villager Publications,Publicité,2021/05/17,140.00
Villager Publications,Publicité,2021/05/17,140.00
Villager Publications,Publicité,2021/05/17,140.00
MailChimp,Services professionnels de communication,2021/05/18,81.93
ZOOM,Logiciels et licences,2021/05/18,20.00
My Broadcasting Corp.,Publicité,2021/05/30,515.66
Woolley Maintenance Services,Services de conciergerie et maintenance,2021/05/31,270.00
Entegrus Services Inc,Internet pour les bureaux de circonscription,2021/06/01,220.00
NORTH AMERICA RAILWAY HALL OF FAME,Location de bureau et frais connexes,2021/06/01,2198.00
RA2 Inc.,Hébergement de site Web/Nom de domaine,2021/06/01,249.00
RA2 Inc.,Logiciels et licences,2021/06/01,155.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,465.83
AYLMER EXPRESS Commercial Print Division,Publicité,2021/06/15,169.00
AYLMER EXPRESS Commercial Print Division,Publicité,2021/06/15,108.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,38.87
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,10.00
Grand & Toy,"Autre mobilier, installation et ameublement",2021/06/30,45.82
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,153.40
NORTH AMERICA RAILWAY HALL OF FAME,Location de bureau et frais connexes,2021/07/01,2198.00
