﻿"Députés – Rapport détaillé sur les frais d’accueil – Blanchet, Yves-François – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Chambly,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0365894,IGA Lambert,7.49
2023/04/01,Chambly,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0372170,Marché Collin,8.49
2023/04/01,Chambly,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0365894,Marché Collin,57.95
2023/04/01,Chambly,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0372938,Marché Collin,126.16
2023/05/26,Chambly,1,Rencontrer des électeurs,Activité ou événement communautaire,M0364703,Centre Communautaire l'Entraide Plus Inc.,148.00
2023/10/14,Mont-Saint-Hilaire,3,Rencontrer des électeurs,Activité ou événement communautaire,M0364292,La Maison autochtone,295.72
2023/11/20,Montréal,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0364294,Hotel de l'ITHQ,28.18
2024/01/24,Beloeil,2,Rencontrer des électeurs,Activité ou événement communautaire,M0366973,Chambre de Commerce et d`Industrie de la Vallée-du-Richelieu,294.00
2024/02/09,Chambly,1,Rencontrer des électeurs,Activité ou événement communautaire,M0368679,La Corne d'abondance,296.00
2024/02/10,Chambly,1,Rencontrer des électeurs,Activité ou événement communautaire,M0368920,La Galerie Miss Rey,110.00
2024/03/23,Beloeil,1,Rencontrer des électeurs,Activité ou événement communautaire,M0372938,AVRDI (Asscociation de la Vallée du Richelieu)/TSA,50.00
