﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hepfner, Lisa – T3 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/01,22.48
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,66.54
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/10/01,505.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/07,122.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
1892417 Ontario Inc.,Location de bureau et frais connexes,2021/11/01,2341.75
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/01,104.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,147.79
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/11/01,430.00
Alectra Utilites,Services publics,2021/11/09,90.73
Rogers,Internet pour les bureaux de circonscription,2021/11/12,129.99
Silvana Cavigliano,Services de conciergerie et maintenance,2021/11/12,225.00
Star Metroland Media,Publicité,2021/11/14,399.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/11/17,505.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/23,122.00
Acumen Insurance Group Inc.,Assurances pour le bureau de circonscription,2021/11/25,1690.00
Just Junk,Déménagement de bureau,2021/11/30,369.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
