﻿"Members – Detailed Hospitality Expenditures Report – Champagne, François-Philippe – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,La Tuque,0,To meet visitors of Member’s office,Hosting a meeting,M0376283,Jean Coutu La Tuque,19.99
2023/04/01,Shawinigan,0,To meet visitors of Member’s office,Hosting a meeting,M0369684,IGA Grand-Mère,47.01
2023/04/01,Shawinigan,0,To meet visitors of Member’s office,Hosting a meeting,M0376343,IGA Grand-Mère,18.76
2023/04/01,Shawinigan,0,To meet visitors of Member’s office,Hosting a meeting,M0362221,IGA Grand-Mère,26.68
2023/04/01,La Tuque,0,To meet visitors of Member’s office,Hosting a meeting,M0376283,Dépanneur Odette Filion,3.04
2023/04/01,Shawinigan,0,To meet visitors of Member’s office,Hosting a meeting,M0368354,IGA Grand-Mère,47.67
2023/04/01,La Tuque,0,To meet visitors of Member’s office,Hosting a meeting,M0376283,Marché Richelieu La Tuque,19.97
2023/09/15,Shawinigan,2,To meet constituents,Community activity or event,M0362214,Centre Loisirs Ainés Shawinigan,74.00
2023/11/22,Shawinigan,1,To meet constituents,Community activity or event,M0368344,Centre Roland-Bertrand,150.00
2023/12/11,La Tuque,0,To meet visitors of Member’s office,Community activity or event,M0368347,Fondation pour la Santé du Haut-Saint-Maurice,25.00
2024/02/08,Shawinigan,1,To celebrate a significant event,"Gala, reception or ceremony",M0370943,Carrefour Jeunesse Emploi Shawinigan,176.76
2024/02/15,Shawinigan,1,To discuss constituency issues with stakeholders,Community activity or event,M0370969,Chambre de Commerce et d'Industrie de Shawinigan,140.00
2024/03/28,Trois-Rivières,0,To discuss constituency issues with stakeholders,"Gala, reception or ceremony",M0376343,Chambre de Commerce et Industrie de Trois-Rivières,61.00
2024/03/28,Trois-Rivières,0,To discuss constituency issues with stakeholders,"Gala, reception or ceremony",M0376340,Chambre de Commerce et d'industrie de Trois-Rivières,61.00
