﻿"Députés – Rapport détaillé sur les frais de déplacement – Généreux, Bernard – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0267603,2023/12/01,2023/12/23,,,,,,,263.9700,0.0000,0.0000,0.0000,0,0,263.97
T0267603,2023/12/01,2023/12/23,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/01,Saint-Roch-des-Aulnaies,La Pocatière,,,,,,,
T0267603,2023/12/01,2023/12/23,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/21,Montmagny,Saint-Roch-des-Aulnaies,,,,,,,
T0267603,2023/12/01,2023/12/23,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/01,Montmagny,Saint-Roch-des-Aulnaies,,,,,,,
T0267603,2023/12/01,2023/12/23,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/01,La Pocatière,Montmagny,,,,,,,
T0267603,2023/12/01,2023/12/23,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/19,Saint-Roch-des-Aulnaies,Rivière-du-Loup,,,,,,,
T0267603,2023/12/01,2023/12/23,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/19,Rivière-du-Loup,Saint-Roch-des-Aulnaies,,,,,,,
T0267603,2023/12/01,2023/12/23,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/20,Saint-Roch-des-Aulnaies,Montmagny,,,,,,,
T0267603,2023/12/01,2023/12/23,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/20,Montmagny,Saint-Roch-des-Aulnaies,,,,,,,
T0267603,2023/12/01,2023/12/23,"Généreux, Bernard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/21,Saint-Roch-des-Aulnaies,La Pocatière,,,,,,,
T0267603,2023/12/01,2023/12/23,"Généreux, Bernard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/21,La Pocatière,Saint-Roch-des-Aulnaies,,,,,,,
T0267603,2023/12/01,2023/12/23,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/21,Saint-Roch-des-Aulnaies,Montmagny,,,,,,,
T0267615,2023/12/01,2023/12/31,,,,,,,571.3200,0.0000,0.0000,0.0000,0,0,571.32
T0267615,2023/12/01,2023/12/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/12/01,Saint-Alexandre-de-Kamouraska,La Pocatière,,,,,,,
T0267615,2023/12/01,2023/12/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/20,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0267615,2023/12/01,2023/12/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/20,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0267615,2023/12/01,2023/12/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/12/01,La Pocatière,Montmagny,,,,,,,
T0267615,2023/12/01,2023/12/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/12/01,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0267615,2023/12/01,2023/12/31,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2023/12/03,Saint-Alexandre-de-Kamouraska,Cap-Saint-Ignace,,,,,,,
T0267615,2023/12/01,2023/12/31,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2023/12/03,Cap-Saint-Ignace,Saint-Alexandre-de-Kamouraska,,,,,,,
T0267615,2023/12/01,2023/12/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/04,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0267615,2023/12/01,2023/12/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/04,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0267615,2023/12/01,2023/12/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/06,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0267615,2023/12/01,2023/12/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/06,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0267648,2023/12/20,2023/12/20,,,,,,,129.7600,0.0000,0.0000,0.0000,0,0,129.76
T0267648,2023/12/20,2023/12/20,"Bossinotte, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/20,Rivière-du-Loup,Montmagny,,,,,,,
T0267648,2023/12/20,2023/12/20,"Bossinotte, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/20,Montmagny,Rivière-du-Loup,,,,,,,
T0270479,2024/01/09,2024/02/25,,,,,,,1022.0000,0.0000,0.0000,0.0000,0,0,1022.00
T0270479,2024/01/09,2024/02/25,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/09,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0270479,2024/01/09,2024/02/25,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2024/01/27,La Pocatière,Saint-Alexandre-de-Kamouraska,,,,,,,
