﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Beaulieu, Mario – T4 2023"
Fournisseur,Description,Date,Total
"ADOBE ",Logiciels et licences,2022/01/31,19.99
adobe,Logiciels et licences,2022/02/28,19.99
ADOBE,Logiciels et licences,2022/03/31,19.99
ADOBE,Logiciels et licences,2022/04/30,19.99
adobe,Logiciels et licences,2022/05/31,19.99
adobe,Logiciels et licences,2022/06/30,19.99
adobe,Logiciels et licences,2022/07/31,19.99
adobe,Logiciels et licences,2022/08/31,19.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,16.79
adobe,Logiciels et licences,2022/09/30,19.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,16.79
Adobe,Logiciels et licences,2022/10/31,19.99
Club Optimiste MTL-EST/PAT,Publicité,2022/10/31,220.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,221.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,194.76
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,16.79
Corps de Cadets 2908 Beauvoir,Publicité,2022/11/04,650.00
Corps de Cadets 2908 Beauvoir,Publicité,2022/11/04,10.00
Dieu l'a fait encore,Publicité,2022/11/12,500.00
Vinh The Jimmy Pham pharmacien inc.,Publicité,2022/11/16,500.00
Troupe de Théâtre RousScène,Publicité,2022/11/22,250.00
Adobe,Logiciels et licences,2022/11/30,19.99
Fondation Lionel-Groulx,Publicité,2022/11/30,300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,194.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,110.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/12/01,10.22
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,16.79
Dent.de.lion Créations,Décorations de bureau,2022/12/03,40.00
Louise Gilbert,Décorations de bureau,2022/12/03,40.00
Louise Gilbert,Décorations de bureau,2022/12/03,40.00
Cercle d'amitié St Enfant Jésus,Publicité,2022/12/05,500.00
"Actifs de St-Justin Inc., Les",Publicité,2022/12/09,500.00
Meta,Publicité,2022/12/10,200.00
"Choristes de La Pointe-de-l’Île, Les",Publicité,2022/12/11,100.00
Perspective autonomie en santé mentale,Publicité,2022/12/11,500.00
Club de Bridge Noël,Publicité,2022/12/15,250.00
Escale Famille Le Triolet,Publicité,2022/12/15,500.00
Le Groupe communautaire L'Itinéraire,Publicité,2022/12/15,320.00
Métro Média,Publicité,2022/12/15,453.00
Métro Média,Publicité,2022/12/15,405.00
Action Secours Vie d'Espoir,Publicité,2022/12/18,500.00
Meta,Publicité,2022/12/19,51.60
Association des locataires des habitations courte-pointe,Publicité,2022/12/20,500.00
Fondation Laure-Gaudreault,Publicité,2022/12/21,250.00
avast,Logiciels et licences,2022/12/22,54.99
"Chez-Nous de Mercier-Est, Le",Publicité,2022/12/22,500.00
Club de santé marche Roussin,Publicité,2022/12/22,500.00
Table de concertation des aînés Montréal-Est/Pointe-aux-Trembles,Publicité,2022/12/24,600.00
Adobe,Logiciels et licences,2022/12/30,19.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,30.94
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/12/31,35.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/12/31,957.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,28.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,194.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,120.78
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,16.79
"Tremblay, Pierre",Services de conciergerie et maintenance,2023/01/01,200.00
Action secours vie d'espoirs,Publicité,2023/01/04,500.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/01/06,155.21
Fondation de La Pointe-de-l'Île,Publicité,2023/01/09,500.00
Université TÉLUQ,Formation linguistique externe,2023/01/13,140.00
Escale Famille Le Triolet,Publicité,2023/01/16,500.00
"Meta ",Publicité,2023/01/19,170.18
Mission Bon Accueil,Publicité,2023/01/19,200.00
Corporation du Cinéma Station Vu,Publicité,2023/01/20,500.00
Chartwell Manoir Pointe-aux-Trembles,Publicité,2023/01/24,100.00
Add.Tronique,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/01/25,27.99
Iréc,Expert-conseil,2023/01/25,7310.00
Monday,Logiciels et licences,2023/01/25,1200.00
House of Commons / Chambre des communes,Réparation de mobilier de bureau et de machinerie,2023/01/30,7.25
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/01/30,267.81
Bell Mobility – Bell Mobilité,Interurbain,2023/02/01,0.07
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,60.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,194.76
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,21.25
Solutions Chimiques GTR inc.,Location de bureau,2023/02/01,2900.00
"Tremblay, Pierre",Services de conciergerie et maintenance,2023/02/01,250.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/02/03,156.95
"Allard, Pierre",Expert-conseil,2023/02/05,2000.00
CPVMHM,Publicité,2023/02/13,500.00
"La Source ","Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/02/19,29.99
"La Source ","Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/02/19,44.99
Meta,Publicité,2023/02/19,104.22
CPAPAT (Club de patinage artistique de PAT),Publicité,2023/02/21,500.00
École Secondaire Daniel-Johnson,Publicité,2023/02/22,500.00
Cégep Marie Victorin,Publicité,2023/02/23,500.00
"Super C ",Produits nettoyants,2023/02/24,18.28
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,67.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,194.76
Choeur de Maisonneuve,Publicité,2023/03/01,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,25.50
Solutions Chimiques GTR inc.,Location de bureau,2023/03/01,2900.00
"Tremblay, Pierre",Services de conciergerie et maintenance,2023/03/01,250.00
IMPRIMERIE RIVEST INC.,Coûts d'impression externes,2023/03/02,1998.00
Info-Femmes,Publicité,2023/03/02,500.00
Softchoice,Licences/maintenance des logiciels clients de l'environnement d'informatique répartie (EIR),2023/03/02,7.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/03/02,70.00
Rassemblement pour un pays souverain,Publicité,2023/03/03,600.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/03/03,156.95
Loisirs Ste-Claire,Publicité,2023/03/06,250.00
Centre des femmes Montréal-Est/Pointe-aux Trembles,Publicité,2023/03/07,500.00
"Lavoie, Anne-Marie",Rédacteur,2023/03/07,3500.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/07,267.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/10,267.00
Coscto,Produits nettoyants,2023/03/12,29.98
Société nationale de l'Estrie,Publicité,2023/03/13,500.00
"Tremblay, Pierre",Services de conciergerie et maintenance,2023/03/15,2000.00
"Chez-Nous de Mercier-Est, Le",Publicité,2023/03/16,500.00
Centre des Femmes de Montreal-Est/Pointe-aux-Trembles,Publicité,2023/03/17,300.00
Marc-Antoine Lemay,Publicité,2023/03/19,500.00
AQDR Pointe-de-l'Île de Montréal,Publicité,2023/03/20,500.00
Corporation du Cinéma Station Vu,Publicité,2023/03/20,500.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,11.65
Canada Post – Postes Canada,Services de messagerie,2023/03/22,43.82
"Maison des jeunes MAGI de Mercier-Ouest Inc., La",Publicité,2023/03/24,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,502.90
Marché public de Pointe-aux-Trembles,Publicité,2023/03/27,500.00
"Martin, Guillaume",Expert-conseil,2023/03/27,3000.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/03/27,1607.80
Version Image Plus Inc.,Coûts d'impression externes,2023/03/27,3070.00
JFL MEDIA FORMATION,Perfectionnement professionnel et formation pour les employés des députés,2023/03/28,1821.94
"Fillion électronique ","Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/03/29,599.00
"Fillion électronique ","Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/03/29,1499.99
"Poésie Partout, La",Publicité,2023/03/29,500.00
"Allard, Pierre",Expert-conseil,2023/03/30,2000.00
CDC DE LA POINTE,Publicité,2023/03/30,500.00
Gabriel Bissonnette,Publicité,2023/03/30,500.00
Maison des familles de Mercier-Est,Publicité,2023/03/30,500.00
Maison des jeunes de Pointe-aux-Trembles,Publicité,2023/03/30,500.00
Pierre Dagesse,Rédacteur,2023/03/30,4000.00
Archambault Gatineau,"Documents imprimés, livres, journaux et abonnements",2023/03/31,430.19
Bureau en gros,Mobilier et accessoires de bureau,2023/03/31,389.99
"Canadian Tire ",Mobilier et accessoires de bureau,2023/03/31,89.99
"Canadian Tire ",Mobilier et accessoires de bureau,2023/03/31,119.98
"Canadian Tire ","Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/03/31,101.00
"Canadian Tire ",Mobilier et accessoires de bureau,2023/03/31,84.99
"Canadian Tire ","Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/03/31,1099.99
"Canadian Tire ",Mobilier et accessoires de bureau,2023/03/31,19.99
"Canadian Tire ",Mobilier et accessoires de bureau,2023/03/31,35.99
Centre des Femmes de Montreal-Est/Pointe-aux-Trembles,Publicité,2023/03/31,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,4.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,97.02
