﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Pour,39,2,2008-06-18 17 h 55 min 55 s,160,Troisième rapport du Comité permanent de la sécurité publique et nationale,Adoptée,241,0,8,
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Contre,39,2,2008-06-18 17 h 50 min 45 s,159,"2e lecture du projet de loi C-505, Loi modifiant la Loi sur le multiculturalisme canadien (non-application au Québec)",Rejetée,45,196,8,C-505
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Contre,39,2,2008-06-18 17 h 45 min 41 s,158,"2e lecture du projet de loi C-513, Loi modifiant la Loi sur la défense nationale (mission militaire à l'étranger)",Rejetée,65,174,8,C-513
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Contre,39,2,2008-06-17 17 h 45 min 01 s,157,"3e lecture et adoption du projet de loi C-29, Loi modifiant la Loi électorale du Canada (responsabilité en matière de prêts)",Adoptée,185,64,0,C-29
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Contre,39,2,2008-06-12 12 h 28 min 06 s,156,Motion visant à ajourner le débat,Rejetée,108,121,10,
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Pour,39,2,2008-06-12 10 h 30 min 57 s,155,Huitième rapport du Comité permanent de l'environnement et du développement durable,Adoptée,240,0,0,
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Pour,39,2,2008-06-12 10 h 25 min 59 s,154,"3e lecture et adoption du projet de loi C-207, Loi modifiant la Loi de l'impôt sur le revenu (crédit d'impôt pour les nouveaux diplômés travaillant dans les régions désignées)",Adoptée,135,108,0,C-207
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Pour,39,2,2008-06-12 10 h 20 min 46 s,153,"Adoption à l’étape du rapport du projet de loi C-207, Loi modifiant la Loi de l'impôt sur le revenu (crédit d'impôt pour les nouveaux diplômés travaillant dans les régions désignées)",Adoptée,135,107,0,C-207
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Pour,39,2,2008-06-12 10 h 15 min 41 s,152,"Projet de loi C-207, Loi modifiant la Loi de l'impôt sur le revenu (crédit d'impôt pour les nouveaux diplômés travaillant dans les régions désignées) (amendement à l'étape du rapport)",Adoptée,136,107,0,C-207
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Pour,39,2,2008-06-12 10 h 10 min 02 s,151,"Projet de loi C-207, Loi modifiant la Loi de l'impôt sur le revenu (crédit d'impôt pour les nouveaux diplômés travaillant dans les régions désignées) (sous-amendement à l'étape du rapport)",Adoptée,136,110,0,C-207
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Pour,39,2,2008-06-12 10 h 05 min 44 s,150,"Projet de loi C-207, Loi modifiant la Loi de l'impôt sur le revenu (crédit d'impôt pour les nouveaux diplômés travaillant dans les régions désignées) (amendement à l'étape du rapport)",Adoptée,137,111,0,C-207
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Pour,39,2,2008-06-12 10 h 00 min 22 s,149,Affaires émanant des députés M-465 (Déclaration des droits des passagers de l'air),Adoptée,249,0,0,
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Pour,39,2,2008-06-10 15 h 08 min 01 s,148,Sixième rapport du Comité permanent de l'agriculture et de l'agroalimentaire,Adoptée,150,114,8,
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Contre,39,2,2008-06-10 15 h 15 min 40 s,147,"Adoption à l’étape du rapport du projet de loi C-29, Loi modifiant la Loi électorale du Canada (responsabilité en matière de prêts)",Adoptée,189,79,8,C-29
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Contre,39,2,2008-06-10 15 h 10 min 14 s,146,"Projet de loi C-29, Loi modifiant la Loi électorale du Canada (responsabilité en matière de prêts) (amendement à l'étape du rapport)",Adoptée,144,124,8,C-29
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Contre,39,2,2008-06-10 15 h 05 min 07 s,145,"Projet de loi C-29, Loi modifiant la Loi électorale du Canada (responsabilité en matière de prêts) (amendement à l'étape du rapport)",Adoptée,190,79,8,C-29
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Contre,39,2,2008-06-10 15 h 00 min 42 s,144,"Projet de loi C-29, Loi modifiant la Loi électorale du Canada (responsabilité en matière de prêts) (amendement à l'étape du rapport)",Adoptée,145,124,8,C-29
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Contre,39,2,2008-06-09 17 h 45 min 30 s,141,Affaires émanant du gouvernement no 8 (Prolongation des heures de séance en juin),Rejetée,114,139,10,
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Pour,39,2,2008-06-05 20 h 38 min 29 s,140,"3e lecture et adoption du projet de loi C-59, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,180,68,14,C-59
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Pour,39,2,2008-06-05 20 h 36 min 36 s,139,"Adoption à l’étape du rapport du projet de loi C-59, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,180,69,14,C-59
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Pour,39,2,2008-06-05 19 h 50 min 59 s,132,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,196,66,14,
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Pour,39,2,2008-06-05 19 h 45 min 23 s,131,Motion de l’opposition (Code régissant les conflits d'intérêts des députés),Adoptée,145,115,14,
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Pour,39,2,2008-06-04 16 h 10 min 00 s,130,"2e lecture du projet de loi C-490, Loi modifiant la Loi sur la sécurité de la vieillesse (demande de supplément, rétroactivité de versements et autres modifications)",Adoptée,149,115,0,C-490
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Pour,39,2,2008-06-04 16 h 00 min 00 s,129,"3e lecture et adoption du projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux",Adoptée,148,116,0,C-377
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Pour,39,2,2008-06-04 15 h 50 min 00 s,128,"Adoption à l’étape du rapport du projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux",Adoptée,148,115,0,C-377
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Pour,39,2,2008-06-04 15 h 40 min 00 s,127,"Projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux (amendement à l'étape du rapport)",Adoptée,148,115,0,C-377
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Pour,39,2,2008-06-04 15 h 30 min 00 s,126,"Projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux (amendement à l'étape du rapport)",Adoptée,148,115,0,C-377
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Pour,39,2,2008-06-04 15 h 20 min 00 s,125,"Projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux (amendement à l'étape du rapport)",Adoptée,148,115,0,C-377
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Pour,39,2,2008-06-04 15 h 10 min 00 s,124,"Projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux (amendement à l'étape du rapport)",Adoptée,148,115,0,C-377
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Contre,39,2,2008-06-04 15 h 00 min 00 s,123,"2e lecture du projet de loi C-393, Loi modifiant le Code criminel et la Loi sur le système correctionnel et la mise en liberté sous condition (peines et audiences)",Adoptée,140,116,0,C-393
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Contre,39,2,2008-05-29 11 h 20 min 00 s,118,Motion visant à passer à l’Ordre du jour,Rejetée,97,121,20,
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Pour,39,2,2008-05-28 15 h 55 min 21 s,117,"2e lecture du projet de loi C-445, Loi modifiant la Loi de l'impôt sur le revenu (prestation fiscale pour perte de revenu de retraite)",Adoptée,133,98,14,C-445
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Pour,39,2,2008-05-28 17 h 45 min 37 s,116,"2e lecture du projet de loi C-55, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et les États de l'Association européenne de libre-échange (Islande, Liechtenstein, Norvège et Suisse), de l'Accord sur l'agriculture entre le Canada et la République d'Islande, de l'Accord sur l'agriculture entre le Canada et le Royaume de Norvège et de l'Accord sur l'agriculture entre le Canada et la Confédération suisse",Adoptée,200,21,14,C-55
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Pour,39,2,2008-05-28 15 h 05 min 46 s,115,"3e lecture et adoption du projet de loi C-33, Loi modifiant la Loi canadienne sur la protection de l'environnement (1999)",Adoptée,173,64,14,C-33
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Pour,39,2,2008-05-28 15 h 00 min 18 s,114,"3e lecture et adoption du projet de loi C-33, Loi modifiant la Loi canadienne sur la protection de l'environnement (1999) (question préalable)",Adoptée,173,64,14,C-33
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Contre,39,2,2008-05-27 15 h 00 min 00 s,113,"Projet de loi C-33, Loi modifiant la Loi canadienne sur la protection de l'environnement (1999) (nouveau renvoi à un comité)",Rejetée,63,173,18,C-33
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Contre,39,2,2008-05-14 17 h 45 min 14 s,110,"2e lecture du projet de loi C-482, Loi modifiant la Loi sur les langues officielles (Charte de la langue française) et d’autres lois en conséquence",Rejetée,64,182,0,C-482
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Pour,39,2,2008-05-07 18 h 00 min 12 s,108,Affaires émanant des députés M-426 (Maladies et troubles rares),Adoptée,221,38,18,
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Pour,39,2,2008-05-07 17 h 50 min 53 s,107,Septième rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,141,117,18,
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Contre,39,2,2008-05-07 17 h 40 min 40 s,106,"2e lecture du projet de loi C-517, Loi modifiant la Loi sur les aliments et drogues (étiquetage obligatoire des aliments génétiquement modifiés)",Rejetée,101,156,18,C-517
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Pour,39,2,2008-05-06 19 h 15 min 43 s,105,"Adoption à l’étape du rapport du projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire",Adoptée,240,25,12,C-5
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Contre,39,2,2008-05-06 19 h 05 min 00 s,104,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Contre,39,2,2008-05-06 18 h 55 min 21 s,103,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Contre,39,2,2008-05-06 18 h 45 min 54 s,102,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Contre,39,2,2008-05-06 18 h 35 min 27 s,101,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Contre,39,2,2008-05-06 18 h 26 min 59 s,100,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Contre,39,2,2008-05-06 18 h 15 min 20 s,99,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Contre,39,2,2008-05-06 18 h 05 min 24 s,98,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Contre,39,2,2008-05-06 17 h 55 min 21 s,97,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,Pour,39,2,2008-05-06 17 h 45 min 00 s,96,"3e lecture et adoption du projet de loi C-23, Loi modifiant la Loi maritime du Canada, la Loi sur les transports au Canada, la Loi sur le pilotage et d'autres lois en conséquence",Adoptée,240,25,12,C-23
