﻿"Députés – Rapport détaillé sur les frais de déplacement – Genuis, Garnett – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0266927,2023/09/30,2023/09/30,,,,,,,259.9900,0.0000,0.0000,0,0.0000,0,259.99
T0266927,2023/09/30,2023/09/30,"Doetzel, Leanne",Employé,Participation à un évènement avec le député,2023/09/30,Edmonton,Calgary,,,,,,,
T0272632,2023/11/03,2024/03/01,,,,,,,278.3000,0.0000,0.0000,0.0000,0,0,278.30
T0272632,2023/11/03,2024/03/01,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/03,Sherwood Park,Fort Saskatchewan,,,,,,,
T0272632,2023/11/03,2024/03/01,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/15,Fort Saskatchewan,Sherwood Park,,,,,,,
T0272632,2023/11/03,2024/03/01,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/19,Sherwood Park,Fort Saskatchewan,,,,,,,
T0272632,2023/11/03,2024/03/01,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/19,Fort Saskatchewan,Sherwood Park,,,,,,,
T0272632,2023/11/03,2024/03/01,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/02,Sherwood Park,Fort Saskatchewan,,,,,,,
T0272632,2023/11/03,2024/03/01,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/02,Fort Saskatchewan,Sherwood Park,,,,,,,
T0272632,2023/11/03,2024/03/01,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/09,Sherwood Park,Fort Saskatchewan,,,,,,,
T0272632,2023/11/03,2024/03/01,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/09,Fort Saskatchewan,Sherwood Park,,,,,,,
T0272632,2023/11/03,2024/03/01,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/23,Sherwood Park,Fort Saskatchewan,,,,,,,
T0272632,2023/11/03,2024/03/01,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/23,Fort Saskatchewan,Sherwood Park,,,,,,,
T0272632,2023/11/03,2024/03/01,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/01,Sherwood Park,Fort Saskatchewan,,,,,,,
T0272632,2023/11/03,2024/03/01,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/03,Fort Saskatchewan,Sherwood Park,,,,,,,
T0272632,2023/11/03,2024/03/01,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/01,Fort Saskatchewan,Sherwood Park,,,,,,,
T0272632,2023/11/03,2024/03/01,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/17,Sherwood Park,Fort Saskatchewan,,,,,,,
T0272632,2023/11/03,2024/03/01,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/17,Fort Saskatchewan,Sherwood Park,,,,,,,
T0272632,2023/11/03,2024/03/01,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/24,Sherwood Park,Fort Saskatchewan,,,,,,,
T0272632,2023/11/03,2024/03/01,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/24,Fort Saskatchewan,Sherwood Park,,,,,,,
T0272632,2023/11/03,2024/03/01,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/08,Sherwood Park,Fort Saskatchewan,,,,,,,
T0272632,2023/11/03,2024/03/01,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/08,Fort Saskatchewan,Sherwood Park,,,,,,,
T0272632,2023/11/03,2024/03/01,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/15,Sherwood Park,Fort Saskatchewan,,,,,,,
T0266141,2023/12/11,2023/12/15,,,,,,,1025.1900,0.0000,423.8400,1.0000,0,0,1449.03
