﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Trudel, Denis – T3 2021"
Fournisseur,Description,Date,Total
"Maison tremplin, La",Publicité,2020/05/07,400.00
Caisse Desjarsdins de la Culture,Frais bancaires et commandes de chèques,2020/05/29,5.00
Facebook,Publicité,2020/06/10,38.71
Facebook,Publicité,2020/06/17,32.23
Facebook,Publicité,2020/06/19,100.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2020/06/30,19.79
Caisse Desjardins de la Culture,Frais bancaires et commandes de chèques,2020/06/30,6.25
Métro Plus,Eau de source,2020/06/30,7.00
FACEBOOK,Publicité,2020/07/01,100.00
FACEBOOK,Publicité,2020/07/02,38.12
Caisse Desjardins de la Culture,Frais bancaires et commandes de chèques,2020/07/31,2.50
FACEBOOK,Publicité,2020/08/15,25.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.29
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Dollarama,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/26,5.00
Postes Canada,Affranchissement et colis postaux,2020/08/26,10.82
Caisse Desjardins de la Culture,Frais bancaires et commandes de chèques,2020/08/31,2.50
FACEBOOK,Publicité,2020/09/01,150.00
FACEBOOK,Publicité,2020/09/02,50.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2020/09/03,19.79
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2020/09/03,19.79
Métro Plus,Produits nettoyants,2020/09/03,23.07
Métro Plus,"Papeterie, fournitures et accessoires de bureau",2020/09/03,6.99
Serrurier Longueuil,"Papeterie, fournitures et accessoires de bureau",2020/09/08,48.80
"Bouffe du Carrefour, La",Publicité,2020/09/10,300.00
PLL St-Jean Senc,"Location de bureaux, taxes, frais des aires communes",2020/09/10,4524.14
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/09/11,41.24
Vidéotron s.e.n.c,Câble et internet (frais),2020/09/11,226.42
Boutique de l'Assemblée nationale,Épinglettes et drapeaux,2020/09/14,636.33
Loge M'Entraide,Publicité,2020/09/15,200.00
MAISON DE LA FAMILLE LEMOYNE,Publicité,2020/09/17,500.00
Arthrite Rive-Sud,Publicité,2020/09/21,300.00
Jade-S. Vachon-Cote,Services de photographie et vidéo,2020/09/21,300.00
Laporte Gilles,Rédacteur,2020/09/22,300.00
"Association des auteurs de la Monteregie, La",Publicité,2020/09/24,150.00
Novexco Inc.,Mobilier et accessoires de bureau,2020/09/24,1208.10
Novexco Inc.,"Papeterie, fournitures et accessoires de bureau",2020/09/24,46.44
LA SOURCE,"Papeterie, fournitures et accessoires de bureau",2020/09/27,37.39
Rassemblement pour un pays souverain,Publicité,2020/09/29,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,285.26
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,52.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,197.42
Novexco Inc.,"Papeterie, fournitures et accessoires de bureau",2020/10/01,107.63
GraVité Média,Publicité,2020/10/03,540.00
Société Historique et culturelle du Marigot Inc.,Publicité,2020/10/05,500.00
"Giguère, Patrick",Eau de source,2020/10/06,34.00
"Giguère, Patrick",Appareils ménagers,2020/10/06,250.00
Martine Maksud,Services professionnels de communication,2020/10/07,150.00
Martine Maksud,Services professionnels de communication,2020/10/07,350.00
Imprimerie Daniel,Affiches,2020/10/09,90.00
"Aut'journal, L'",Publicité,2020/10/13,201.60
Imprimerie Daniel,"Papeterie, fournitures et accessoires de bureau",2020/10/16,200.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/10/16,220.62
Comité du Mémorial Bernard-Landry à Verchères,Publicité,2020/10/20,500.00
Formation Mobux,Autre formation et autres conférences,2020/10/20,1500.00
"Unique, assurance générales, L`",Assurances pour le bureau de circonscription,2020/10/23,449.00
ROGERS,"Papeterie, fournitures et accessoires de bureau",2020/10/26,130.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,211.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,48.20
PLL St-Jean Senc,Location de bureau et frais connexes,2020/11/01,3118.00
9405-9334 Québec Inc.,Réparation de matériel informatique et périphérique,2020/11/02,188.00
Association des femmes d'ici et d'ailleurs,Publicité,2020/11/03,300.00
Fondation Lionel-Groulx,Publicité,2020/11/05,250.00
Alternative Centregens,Publicité,2020/11/09,250.00
"Aut'journal, L'",Publicité,2020/11/09,201.60
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.21
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.62
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.62
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,7.93
Centre Support médical et d'assistance sociale (CESUMAS),Publicité,2020/11/13,500.00
Jean Coutu,Articles consommables pour les bureaux de circonscription (COVID19),2020/11/13,22.55
Vidéotron s.e.n.c,Câble et internet (frais),2020/11/13,220.62
Action-Services aux Proches Aidants de Longueuil,Publicité,2020/11/16,300.00
FACEBOOK,Publicité,2020/11/16,30.00
9405-9334 Québec Inc.,Réparation de matériel informatique et périphérique,2020/11/18,1640.00
ENSEIGNES PLUS,Affiches,2020/11/19,380.00
FACEBOOK,Publicité,2020/11/20,30.00
CLUB OPTIMISTE SAINT-HUBERT INC,Publicité,2020/11/23,500.00
"Grande Guignolée des Médias de la Rive-Sud, La",Publicité,2020/11/23,500.00
Novexco Inc.,"Papeterie, fournitures et accessoires de bureau",2020/11/23,234.12
"Petits Bouts, Les",Publicité,2020/11/23,250.00
"REPAS DU PASSANT, LE",Publicité,2020/11/23,500.00
ZOOM,Renouvellement de licences,2020/11/24,400.00
FACEBOOK,Publicité,2020/11/26,117.96
L'Entraide Ches Nous,Publicité,2020/11/26,500.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2020/11/26,133.92
Softchoice,Licences/maintenance des logiciels clients liés à l’environnement d’informatique répartie (EIR),2020/11/26,20.10
Association Québec-France Montérégie,Publicité,2020/11/27,300.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/11/27,512.82
FACEBOOK,Publicité,2020/11/28,30.00
"Bouffe du Carrefour, La",Publicité,2020/11/30,500.00
Caisse Desjardins de la Culture,Frais bancaires et commandes de chèques,2020/11/30,1.25
Caisse Desjardins de la Culture,Frais bancaires et commandes de chèques,2020/11/30,1.25
Caisse Desjardins de la Culture,Frais bancaires et commandes de chèques,2020/11/30,7.50
Paroisse Saint-Hubert Aide aux familles,Publicité,2020/11/30,500.00
"Barbaparents, Les",Publicité,2020/12/01,250.00
PLL St-Jean Senc,Location de bureau et frais connexes,2020/12/01,3118.00
LA CROISÉE DE LONGUEUIL,Publicité,2020/12/02,500.00
LA CROISÉE DE LONGUEUIL,Publicité,2020/12/02,500.00
Partage Saint-François-De-Sales,Publicité,2020/12/02,500.00
Productions La Pieuvre,Rédacteur,2020/12/02,400.00
Ass. des Femmes d`Ici et d`Ailleurs,Publicité,2020/12/03,300.00
FACEBOOK,Publicité,2020/12/03,40.00
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2020/12/03,700.00
Ikea,"Papeterie, fournitures et accessoires de bureau",2020/12/03,19.98
TVRS,Publicité,2020/12/03,435.00
FACEBOOK,Publicité,2020/12/08,40.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2020/12/09,60.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/12/09,4.00
Centre de pédiatrie sociale de Longueuil,Publicité,2020/12/12,500.00
FACEBOOK,Publicité,2020/12/13,3.23
Canada Post – Postes Canada,Services de messagerie,2020/12/14,7.18
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/14,139.95
Canada Post – Postes Canada,Services de messagerie,2020/12/14,5.59
Zocalo,Publicité,2020/12/14,400.00
PLL St-Jean Senc,Location de bureau et frais connexes,2021/01/01,3118.00
