﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Barrett, Michael – T4 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,16.79
My Broadcasting Corp.,"Publicité ",2022/10/30,239.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,74.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,168.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,14.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,16.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,16.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,222.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,74.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,16.79
Secureway,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/12/14,85.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/12/20,86.22
Bell Média Inc.,Publicité,2022/12/25,138.00
Bell Média Inc.,Publicité,2022/12/25,138.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/12/25,149.95
Vista Radio Ltd,Publicité,2022/12/25,46.16
Vista Radio Ltd,Publicité,2022/12/25,46.16
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/12/30,796.05
South Grenville Beacon,Publicité,2022/12/30,179.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,9.28
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,62.22
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,631.45
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,636.92
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,626.29
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,628.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,73.01
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,42.16
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,74.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,180.34
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,16.79
Truespeed Internet,Internet pour les bureaux de circonscription,2023/01/01,78.67
Mobilize Media Group Ltd.,Services professionnels de communication,2023/01/03,3100.00
Vista Radio Ltd,Publicité,2023/01/08,103.86
Vista Radio Ltd,Publicité,2023/01/08,103.86
NationBuilder,Logiciels et licences,2023/01/10,53.32
Eventbrite,Perfectionnement professionnel et formation pour les employés des députés,2023/01/19,240.04
BELL CANADA,Internet pour les bureaux de circonscription,2023/01/23,79.95
Ignite Printing,Articles promotionnels,2023/01/23,1778.00
Jansen Law,Services juridiques pour les baux de bureau,2023/01/24,350.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/01/25,149.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,289.22
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,1020.00
1935256 Ontario Inc.,Location de bureau,2023/02/01,1480.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,40.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,224.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,74.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,96.00
Ignite Printing,Coûts d'impression externes,2023/02/01,55.00
"Lindsay, Keith",Location de bureau,2023/02/01,1000.00
Mobilize Media Group Ltd.,Services professionnels de communication,2023/02/01,3100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,16.79
Ignite Printing,"Papeterie, fournitures et accessoires de bureau",2023/02/06,38.19
Postmedia Network Inc.,Publicité,2023/02/08,175.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,9233.24
NationBuilder,Logiciels et licences,2023/02/10,53.32
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/02/11,295.48
Secureway,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/02/21,167.15
BELL CANADA,Internet pour les bureaux de circonscription,2023/02/23,59.95
BELL CANADA,Internet pour les bureaux de circonscription,2023/02/23,70.29
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/28,13.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,1178.43
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,4751.63
Grand & Toy,Produits nettoyants,2023/02/28,99.28
1935256 Ontario Inc.,Location de bureau,2023/03/01,1480.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,138.41
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,74.00
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/01,95.80
"Lindsay, Keith",Location de bureau,2023/03/01,1000.00
Mobilize Media Group Ltd.,Services professionnels de communication,2023/03/01,3100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,16.79
Secureway,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/03/01,562.70
Ignite Printing,Affiches,2023/03/02,25.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/03/03,796.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/03/03,89.98
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/03/07,137.92
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/03/07,29.98
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/03/09,183.00
NationBuilder,Logiciels et licences,2023/03/10,53.32
National Post,"Documents imprimés, livres, journaux et abonnements",2023/03/11,140.00
King's Lock Craft Distillery,Articles promotionnels,2023/03/14,225.00
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/03/14,14.99
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/16,120.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,42.71
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/20,360.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/03/22,71.19
BELL CANADA,Internet pour les bureaux de circonscription,2023/03/23,70.29
BELL CANADA,Internet pour les bureaux de circonscription,2023/03/23,27.69
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.20
Canada Post – Postes Canada,Services de messagerie,2023/03/23,73.26
Ignite Printing,Articles promotionnels,2023/03/23,399.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/03/23,95.88
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,455.23
LUCKY STRIKE BAIT WORKS LIMITED,Articles promotionnels,2023/03/28,665.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,18.47
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,1963.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,107.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,6.20
BANQUE NATIONALE DU CANADA (CARTE ACHAT),Autres services,2023/04/04,600.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/04/06,183.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/04/12,122.00
