﻿"Députés – Rapport détaillé sur les dépenses contractuelles – LeBlanc, Dominic – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/10/28,169.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,1072.16
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,15.90
PAROISSE ST-JOSEPH,Publicité,2020/11/24,300.00
Bell Aliant,Câble et internet (frais),2020/12/03,99.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,18.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,224.12
LE MONITEUR ACADIEN,Publicité,2020/12/16,75.00
BRUNSWICK NEWS INC.,"Documents imprimés, livres, journaux et abonnements",2020/12/19,10.99
ACADIE NOUVELLE LTÉE,Publicité,2020/12/24,225.00
Bell Aliant,Câble et Internet,2020/12/24,108.40
BRUNSWICK NEWS INC.,Publicité,2020/12/26,135.00
BELL MOBILITY,Plans de données pour les appareils iPad et PlayBook,2020/12/27,10.00
RADIO BEAUSÉJOUR INC.,Publicité,2020/12/27,200.00
RADIO BEAUSÉJOUR INC.,Publicité,2020/12/27,200.00
RADIO BEAUSÉJOUR INC.,Publicité,2020/12/27,200.00
Rogers,Câble et internet (frais),2020/12/28,77.72
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2020/12/30,450.00
ACADIE NOUVELLE LTÉE,Publicité,2020/12/31,225.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,37.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,16.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,10.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,225.88
Bell Aliant,Câble et internet (frais),2021/01/03,99.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
POSTE CANADA,Affranchissement et colis postaux,2021/01/05,17.90
XEROX CANADA LTD.,Location de photocopieur et coûts liés,2021/01/05,39.23
WAWANESA INSURANCE,Assurances pour le bureau de circonscription,2021/01/14,1113.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/16,82.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/01/16,121.05
STAPLES CANADA,"Papeterie, fournitures et accessoires de bureau",2021/01/16,20.49
BRUNSWICK NEWS INC.,"Documents imprimés, livres, journaux et abonnements",2021/01/17,10.99
The Flag Store,Épinglettes et drapeaux,2021/01/18,1082.76
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/23,49.99
Bell Aliant,Câble et Internet,2021/01/24,108.40
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/01/25,169.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,592.75
Canada Post – Postes Canada,Services de messagerie,2021/01/25,10.53
BELL MOBILITY,Plans de données pour les appareils iPad et PlayBook,2021/01/27,10.00
Rogers,Câble et Internet,2021/01/28,77.72
GLOBALSTAR CANADA SATELLITE CO.,Forfaits de transmission de données et cartes,2021/01/29,758.20
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2021/01/29,360.00
ARMSTRONG'S COMMUNICATION LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,45.00
LRL Property Investments Inc,Location de bureau et frais connexes,2021/02/01,2000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,28.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,245.88
Bell Aliant,Câble et internet (frais),2021/02/03,99.95
THE FLAG STORE,Épinglettes et drapeaux,2021/02/03,435.18
BEST BUY CANADA LTD.,"Papeterie, fournitures et accessoires de bureau",2021/02/05,43.98
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/02/10,26.24
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/02/10,121.05
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2021/02/12,358.57
COSTCO WHOLESALE,Produits nettoyants,2021/02/13,17.99
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2021/02/16,79.98
BRUNSWICK NEWS INC.,"Documents imprimés, livres, journaux et abonnements",2021/02/17,10.99
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2021/02/19,159.96
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/02/22,169.00
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2021/02/23,314.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,13.63
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,1080.55
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,15.90
Bell Aliant,Câble et Internet,2021/02/24,108.40
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/02/24,56.24
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2021/02/26,360.00
Bell Mobility,Plans de données pour les appareils iPad et PlayBook,2021/02/27,10.00
Rogers,Câble et Internet,2021/02/28,77.72
LRL Property Investments Inc,Location de bureau et frais connexes,2021/03/01,2000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
STAPLES,Toner,2021/03/01,131.98
Denis Office Supplies – Fournitures de bureau Denis,Toner,2021/03/02,600.96
MICROSOFT CORPORATION,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/02,52.64
Bell Aliant,Câble et internet (frais),2021/03/03,99.95
Costco,Appareils ménagers,2021/03/03,29.99
Patriotes-Hockey Masculin,Publicité,2021/03/06,250.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,47.39
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2021/03/10,549.31
BRUNSWICK NEWS INC.,"Documents imprimés, livres, journaux et abonnements",2021/03/17,10.99
Hilton,Location d'équipement (non lié à l'accueil),2021/03/18,71.42
ACADIE NOUVELLE LTÉE,Publicité,2021/03/19,360.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/19,57.24
mobile Snap,"Papeterie, fournitures et accessoires de bureau",2021/03/20,45.00
ADD ON,Rénovations de bureaux,2021/03/24,449.00
Bell Aliant,Câble et Internet,2021/03/24,113.40
Bell Aliant,Plans de données pour les appareils iPad et PlayBook,2021/03/27,10.00
Rogers,Câble et Internet,2021/03/28,77.72
Canada Post – Postes Canada,Services de messagerie,2021/03/29,19.57
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,88.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,119.71
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,8.97
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,16.00
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2021/03/31,450.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/31,2878.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,5.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,12.73
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/04/15,1095.00
