﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lewis, Chris – T1 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,131.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,126.00
Tengchong Investment Inc.,Location de bureau,2023/04/01,1729.75
Tengchong Investment Inc.,Frais connexes de location de bureau,2023/04/01,805.92
Home Hardware,Eau de source,2023/04/04,5.98
Amherstburg River Town Times,Publicité,2023/04/05,390.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/04/05,249.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/04/05,63.95
Southpoint Publishing Inc.,Publicité,2023/04/05,275.00
ESSEX FREE PRESS,Publicité,2023/04/06,321.75
TECHNET ELECTRONICS INC.,"Fret, messagerie et camionnage",2023/04/14,27.70
TECHNET ELECTRONICS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/14,1123.80
Home Hardware,Eau de source,2023/04/25,5.98
Mailchimp,Services professionnels de communication,2023/04/26,37.04
"Harrow News & County Print Plus, The",Publicité,2023/04/27,235.00
BIZ X MAGAZINE,Publicité,2023/05/01,650.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/05/01,99.34
House of Commons / Chambre des communes,Autres services,2023/05/01,256.52
McKenna Pouget,Services de conciergerie et maintenance,2023/05/01,250.00
Tapping Associates,Agent des communications,2023/05/01,1590.00
Tengchong Investment Inc.,Location de bureau,2023/05/01,1729.75
Tengchong Investment Inc.,Frais connexes de location de bureau,2023/05/01,805.92
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/05/04,249.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/05/04,63.95
Home Hardware,Eau de source,2023/05/04,6.98
Better Locksmith,Réparation de matériel de bureau,2023/05/11,95.00
ESSEX FREE PRESS,Publicité,2023/05/11,411.13
"Drive, The",Publicité,2023/05/15,500.00
Amherstburg River Town Times,Publicité,2023/05/17,780.00
Southpoint Publishing Inc.,Publicité,2023/05/17,705.00
ESSEX FREE PRESS,Publicité,2023/05/18,257.40
Zoom video Communications Inc,Services de communications images/vidéos,2023/05/20,21.49
"Harrow News & County Print Plus, The",Publicité,2023/05/31,376.20
BIZ X MAGAZINE,Publicité,2023/06/01,650.00
McKenna Pouget,Services de conciergerie et maintenance,2023/06/01,200.00
Tapping Associates,Agent des communications,2023/06/01,1987.50
Tengchong Investment Inc.,Location de bureau,2023/06/01,1729.75
Tengchong Investment Inc.,Frais connexes de location de bureau,2023/06/01,805.92
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/06/04,249.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/06/04,63.95
Bulk Barn,Cadeaux offerts à titre protocolaire,2023/06/08,401.43
Amherstburg River Town Times,Publicité,2023/06/14,390.00
Postes Canada,Services de messagerie,2023/06/14,13.38
Postes Canada,Services de messagerie,2023/06/14,10.52
Postes Canada,Services de messagerie,2023/06/14,9.00
Southpoint Publishing Inc.,Publicité,2023/06/14,475.00
ESSEX FREE PRESS,Publicité,2023/06/15,257.40
Tengchong Investment Inc.,Location de bureau,2023/07/01,1729.75
Tengchong Investment Inc.,Frais connexes de location de bureau,2023/07/01,805.92
