﻿"Députés – Rapport détaillé sur les frais de déplacement – Goodridge, Laila – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255669,2023/06/30,2023/07/02,,,,,,,527.3800,0.0000,0.0000,0.0000,0,0,527.38
T0255669,2023/06/30,2023/07/02,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Fort McMurray,Ardmore,,,,,,,
T0255669,2023/06/30,2023/07/02,"Goodridge, Laila",Député,Pour prendre la parole lors d’une activité,2023/07/01,Ardmore,Cold Lake,,,,,,,
T0255669,2023/06/30,2023/07/02,"Goodridge, Laila",Député,Pour prendre la parole lors d’une activité,2023/07/01,Cold Lake,Ardmore,,,,,,,
T0255669,2023/06/30,2023/07/02,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/02,Ardmore,Fort McMurray,,,,,,,
T0256049,2023/07/01,2023/07/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
T0256049,2023/07/01,2023/07/31,"Goodridge, Laila",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0256937,2023/07/04,2023/07/25,,,,,,,1229.6500,0.0000,0.0000,0.0000,0.0000,0,1229.65
T0256937,2023/07/04,2023/07/25,"Goodridge, Laila",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/04,Fort McMurray,Fort McMurray,,,,,,,
T0256937,2023/07/04,2023/07/25,"Goodridge, Laila",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/05,Fort McMurray,Edmonton,,,,,,,
T0256937,2023/07/04,2023/07/25,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/06,Edmonton,Calgary,,,,,,,
T0256937,2023/07/04,2023/07/25,"Goodridge, Laila",Député,Pour assister à une réunion du caucus régional ou provincial,2023/07/10,Calgary,Calgary,,,,,,,
T0256937,2023/07/04,2023/07/25,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/13,Calgary,Ardmore,,,,,,,
T0256937,2023/07/04,2023/07/25,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Ardmore,Cold Lake,,,,,,,
T0256937,2023/07/04,2023/07/25,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Cold Lake,Ardmore,,,,,,,
T0258154,2023/07/31,2023/08/26,,,,,,,169.9800,0.0000,0.0000,0.0000,0.0000,0,169.98
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/31,Fort McMurray,Fort McMurray,,,,,,,
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Fort McMurray,Fort McMurray,,,,,,,
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/16,Fort McMurray,Fort McMurray,,,,,,,
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/16,Fort McMurray,Fort McMurray,,,,,,,
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/18,Fort McMurray,Fort McMurray,,,,,,,
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Député,Pour prendre la parole lors d’une activité,2023/08/18,Fort McMurray,Fort McMurray,,,,,,,
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Député,Pour prendre la parole lors d’une activité,2023/08/19,Fort McMurray,Fort McMurray,,,,,,,
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Fort McMurray,Fort McMurray,,,,,,,
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/21,Fort McMurray,Fort McMurray,,,,,,,
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Député,Pour prendre la parole lors d’une activité,2023/08/26,Fort McMurray,Fort McMurray,,,,,,,
