﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shields, Martin – T1 2024"
Fournisseur,Description,Date,Total
BASSANO PUBLISHERS,Publicité,2022/07/11,11.00
Strathmore Times,Publicité,2022/12/07,72.00
CAPITAL PRINTERS LTD.,Publicité,2022/12/30,293.00
Stingray Radio Inc.,Publicité,2023/01/01,97.50
Strathmore Times,Publicité,2023/01/04,72.00
"Aztek Security Co. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/02,0.01
"Vulcan Advocate ","Documents imprimés, livres, journaux et abonnements",2023/02/02,0.01
CAPITAL PRINTERS LTD.,Publicité,2023/03/15,293.00
Avenue Living Real Estate OP Trust,Location de bureau,2023/04/01,1375.00
"Aztek Security Co. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/01,45.00
"Aztek Security Co. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/01,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,184.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,210.80
BROOKS & DISTRICT CHAMBER OF COMMERCE,Location de bureau,2023/04/01,1140.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,29.75
Drumheller Mail Ltd.,Publicité,2023/04/05,28.00
"Kapwing, Inc",Logiciels et licences,2023/04/06,204.00
"Newsy Neighbour Magazine, The",Publicité,2023/04/07,510.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/04/08,65.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/04/08,139.95
Meta,Publicité,2023/04/12,500.00
The Phoenix Signs & Graphics,Cadeaux offerts à titre protocolaire,2023/04/14,80.00
"Brooks Bulletin, The",Publicité,2023/04/19,130.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2023/04/19,1729.00
Siksika Media,Publicité,2023/04/19,151.50
Strathmore Times,Publicité,2023/04/19,150.00
"Three Hills Capital ",Publicité,2023/04/19,44.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/04/20,73.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/04/20,155.00
Mailchimp,Services professionnels de communication,2023/04/21,53.57
Meta,Publicité,2023/04/22,164.31
Anchor Media Inc.,Publicité,2023/04/24,248.73
Anchor Media Inc.,Publicité,2023/04/24,42.00
"Brooks Bulletin, The",Publicité,2023/04/25,100.00
"Heritage Food & Health ",Cadeaux offerts à titre protocolaire,2023/04/25,176.00
Always $1.00,Cadeaux offerts à titre protocolaire,2023/04/27,180.00
Apple News,"Documents imprimés, livres, journaux et abonnements",2023/04/30,12.99
Golden West Broadcasting Ltd.,Publicité,2023/04/30,350.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,3.80
"Great West Media, LP",Publicité,2023/04/30,276.00
Lethbridge Herald,Publicité,2023/04/30,376.00
"Postmedia Payment Centre ",Publicité,2023/04/30,75.00
Avenue Living Real Estate OP Trust,Location de bureau,2023/05/01,1375.00
"Aztek Security Co. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/01,25.00
"Aztek Security Co. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/01,45.00
BROOKS & DISTRICT CHAMBER OF COMMERCE,Location de bureau,2023/05/01,1140.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,214.64
