﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kurek, Damien – T3 2023"
Fournisseur,Description,Date,Total
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/10,128.23
"CAPITAL PRINTERS LTD. ",Publicité,2022/08/10,80.00
"Purity Water Company ",Eau de source,2022/08/10,15.00
Direct Energy Regulated Services,Services publics,2022/08/19,49.39
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/08/24,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/08/29,217.37
Capital Printers Ltd.,Publicité,2022/08/31,80.00
"City of Camrose ",Services publics,2022/09/06,64.43
"Government of Canada ","Documents imprimés, livres, journaux et abonnements",2022/09/06,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2022/09/07,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2022/09/07,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2022/09/07,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2022/09/07,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2022/09/07,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2022/09/07,5.00
"Walmart ","Papeterie, fournitures et accessoires de bureau",2022/09/08,34.98
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2022/09/09,35.98
A-1 SEPTIC & WASTE,Services de conciergerie et maintenance,2022/09/12,50.40
"A-1 Septic & Waste ",Services de conciergerie et maintenance,2022/09/12,50.40
NETAGO,Internet pour les bureaux de circonscription,2022/09/14,75.00
EASTLINK,Internet pour les bureaux de circonscription,2022/09/17,154.95
Direct Energy Regulated Services,Services publics,2022/09/20,66.66
EASTLINK,Câble pour les bureaux de circonscription,2022/09/24,99.95
Capital Printers Ltd.,Publicité,2022/09/28,40.00
"DRUMHELLER MAIL, THE",Publicité,2022/09/28,174.72
META,Publicité,2022/09/28,40.00
TOFIELD MERCURY,Publicité,2022/09/28,166.50
Grand & Toy,Autres fournitures renouvelables des magasins,2022/09/30,27.61
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,155.55
Grand & Toy,Achats de papier en gros,2022/09/30,46.72
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,66.34
Grand & Toy,"Fret, messagerie et camionnage",2022/09/30,14.91
Grand & Toy,Autres fournitures renouvelables des magasins,2022/09/30,16.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,63.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,93.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,223.42
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,191.90
TOFIELD MERCURY,Publicité,2022/10/05,160.80
"City of Camrose ",Services publics,2022/10/06,64.43
"CITY OF CAMROSE ",Services publics,2022/10/06,64.43
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,271.47
Your Southwest Media Group,Publicité,2022/10/11,85.00
"CONSORT ENTERPRISE, THE",Publicité,2022/10/12,120.05
"Provost News, The",Publicité,2022/10/12,166.25
EPCOR,Services publics,2022/10/14,148.26
NETAGO,Internet pour les bureaux de circonscription,2022/10/14,75.00
Black Press Group Ltd.,Publicité,2022/10/15,331.53
"DRUMHELLER MAIL, THE",Publicité,2022/10/17,116.48
"DRUMHELLER MAIL, THE",Publicité,2022/10/17,218.40
EASTLINK,Internet pour les bureaux de circonscription,2022/10/17,154.95
LNA Photography,Services de photographie et vidéo,2022/10/17,175.00
Roger E Johnson Enterprises,Assurances pour le bureau de circonscription,2022/10/17,2650.00
Direct Energy Regulated Services,Services publics,2022/10/19,118.59
"DRUMHELLER MAIL, THE",Publicité,2022/10/19,87.36
TOFIELD MERCURY,Publicité,2022/10/19,267.00
"Harry Fisch & Sons ",Rénovations de bureaux,2022/10/21,275.00
EASTLINK,Câble pour les bureaux de circonscription,2022/10/24,99.95
Zoom,Services de communications images/vidéos,2022/10/24,106.00
THE COMMUNITY PRESS,Publicité,2022/10/26,84.00
"Soap Stop, The","Papeterie, fournitures et accessoires de bureau",2022/10/27,139.95
META,Publicité,2022/10/28,181.52
META,Publicité,2022/10/28,172.88
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,195.00
Grand & Toy,"Fret, messagerie et camionnage",2022/10/31,10.43
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/10/31,35.46
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/31,141.51
House of Commons / Chambre des communes,Réparation de mobilier de bureau et de machinerie,2022/10/31,10.00
"Weekly Review,The",Publicité,2022/10/31,192.50
Roger E Johnson Enterprises,Location de bureau,2022/11/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau,2022/11/01,976.50
ECA Review,Publicité,2022/11/03,209.60
"CITY OF CAMROSE ",Services publics,2022/11/06,63.46
Your Southwest Media Group,Publicité,2022/11/08,166.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,17.65
Canada Post – Postes Canada,Services de messagerie,2022/11/09,19.27
"CONSORT ENTERPRISE, THE",Publicité,2022/11/09,118.50
WIX.com LTD,Hébergement de site Web/Nom de domaine,2022/11/10,322.61
Wainwright-Star News Inc.,Publicité,2022/11/11,252.00
Postmedia Network Inc.,Publicité,2022/11/12,275.00
Canada Post – Postes Canada,Services de messagerie,2022/11/14,8.85
EPCOR,Services publics,2022/11/14,177.16
NETAGO,Internet pour les bureaux de circonscription,2022/11/14,75.00
CAMROSE GLASS,Affiches,2022/11/15,28.50
CAMROSE MORNING NEWS,Publicité,2022/11/15,195.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,31.78
Canada Post – Postes Canada,Services de messagerie,2022/11/15,173.75
Canada Post – Postes Canada,Services de messagerie,2022/11/15,40.84
Canada Post – Postes Canada,Services de messagerie,2022/11/15,73.48
Canada Post – Postes Canada,Services de messagerie,2022/11/15,6.68
Canada Post – Postes Canada,Services de messagerie,2022/11/15,19.56
Direct Energy Regulated Services,Services publics,2022/11/16,213.85
"Stettler Town and Country Museum ",Publicité,2022/11/16,100.00
Three Hills Radio,Publicité,2022/11/16,150.00
TOFIELD MERCURY,"Documents imprimés, livres, journaux et abonnements",2022/11/16,33.50
EASTLINK,Internet pour les bureaux de circonscription,2022/11/17,154.95
EASTLINK,Câble pour les bureaux de circonscription,2022/11/24,99.95
META,Publicité,2022/11/28,307.08
Black Press Group Ltd.,Publicité,2022/11/30,375.75
CAMROSE BOOSTER LTD.,Publicité,2022/11/30,207.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,71.74
Compass Sign & Safety,Affiches,2022/12/01,230.00
Roger E Johnson Enterprises,Location de bureau,2022/12/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau,2022/12/01,976.50
Roger E Johnson Enterprises,Location de bureau,2023/01/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau,2023/01/01,976.50
