﻿"Députés – Rapport détaillé sur les frais de déplacement – Michaud, Kristina – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0222912,2021/10/04,2021/10/08,,,,,,,1331.6500,0.0000,0.0000,1.0000,0,0,1331.65
T0222912,2021/10/04,2021/10/08,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/04,Amqui,Ottawa,,,,,,,
T0222912,2021/10/04,2021/10/08,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/08,Ottawa,Québec,,,,,,,
T0221627,2021/10/11,2022/01/26,,,,,,,0.0000,143.5900,0.0000,0,0,0,143.59
T0221627,2021/10/11,2022/01/26,"Michaud, Kristina",Député,Résidence secondaire,2021/10/16,Gatineau,Gatineau,,,,,,,
T0221627,2021/10/11,2022/01/26,"Michaud, Kristina",Député,Résidence secondaire,2021/12/26,Gatineau,Gatineau,,,,,,,
T0221621,2021/11/03,2021/11/14,,,,,,,811.9600,0.0000,164.1800,0.0000,0,0,976.14
T0221621,2021/11/03,2021/11/14,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/14,Amqui,Ottawa,,,,,,,
T0221621,2021/11/03,2021/11/14,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/03,Amqui,Ottawa,,,,,,,
T0221621,2021/11/03,2021/11/14,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/14,Ottawa,Amqui,,,,,,,
T0221623,2021/11/28,2021/12/03,,,,,,,811.9600,0.0000,0.0000,1.0000,0,0,811.96
T0221623,2021/11/28,2021/12/03,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/28,Amqui,Ottawa,,,,,,,
T0221623,2021/11/28,2021/12/03,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/03,Ottawa,Amqui,,,,,,,
T0221624,2021/12/05,2021/12/10,,,,,,,811.9600,0.0000,0.0000,1.0000,0,0,811.96
T0221624,2021/12/05,2021/12/10,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/05,Amqui,Ottawa,,,,,,,
T0221624,2021/12/05,2021/12/10,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,Amqui,,,,,,,
T0225392,2021/12/09,2022/03/25,,,,,,,1621.9800,0.0000,0.0000,2.0000,0,0,1621.98
T0225392,2021/12/09,2022/03/25,"Francoeur, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/14,Price,Ottawa,,,,,,,
T0225395,2021/12/09,2022/03/25,,,,,,,1191.6200,0.0000,0.0000,0.0000,0.0000,0,1191.62
T0225395,2021/12/09,2022/03/25,"Francoeur, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/09,Price,Matane,,,,,,,
T0225395,2021/12/09,2022/03/25,"Francoeur, Ariane",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/07,Amqui,Price,,,,,,,
T0225395,2021/12/09,2022/03/25,"Francoeur, Ariane",Employé,Participation à un évènement avec le député,2022/03/08,Price,Rimouski,,,,,,,
T0225395,2021/12/09,2022/03/25,"Francoeur, Ariane",Employé,Participation à un évènement avec le député,2022/03/08,Rimouski,Price,,,,,,,
T0225395,2021/12/09,2022/03/25,"Francoeur, Ariane",Employé,Participation à un évènement avec le député,2022/03/17,Price,Nouvelle,,,,,,,
T0225395,2021/12/09,2022/03/25,"Francoeur, Ariane",Employé,Participation à un évènement avec le député,2022/03/17,Nouvelle,Price,,,,,,,
T0225395,2021/12/09,2022/03/25,"Francoeur, Ariane",Employé,Pour participer à une initiative de programme du gouvernement,2022/03/18,Price,Amqui,,,,,,,
T0225395,2021/12/09,2022/03/25,"Francoeur, Ariane",Employé,Pour participer à une initiative de programme du gouvernement,2022/03/18,Amqui,Price,,,,,,,
T0225395,2021/12/09,2022/03/25,"Francoeur, Ariane",Employé,Participation à un évènement avec le député,2022/02/05,Price,Matane,,,,,,,
