﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Badawey, Vance – T4 2022"
Fournisseur,Description,Date,Total
Toronto Star Newspapers Limited,"Documents imprimés, livres, journaux et abonnements",2021/02/18,0.95
Toronto Star Newspapers Limited,"Documents imprimés, livres, journaux et abonnements",2021/03/18,5.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,422.98
Toronto Star Newspapers Limited,"Documents imprimés, livres, journaux et abonnements",2021/04/18,5.99
Toronto Star Newspapers Limited,"Documents imprimés, livres, journaux et abonnements",2021/05/18,5.99
Toronto Star Newspapers Limited,"Documents imprimés, livres, journaux et abonnements",2021/06/18,5.99
Toronto Star Newspapers Limited,"Documents imprimés, livres, journaux et abonnements",2021/07/24,5.99
Toronto Star Newspapers Limited,"Documents imprimés, livres, journaux et abonnements",2021/08/18,5.99
Toronto Star Newspapers Limited,"Documents imprimés, livres, journaux et abonnements",2021/09/18,5.99
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.98
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
Food Basics,Produits nettoyants,2021/10/16,13.94
Toronto Star Newspapers Limited,"Documents imprimés, livres, journaux et abonnements",2021/10/18,5.99
Adobe Inc.,Logiciels et licences,2021/10/20,311.88
Canadian Tire #118,Produits nettoyants,2021/10/20,25.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.53
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/11/13,19.54
"Canva Pty. Ltd. ",Logiciels et licences,2021/11/18,16.11
Toronto Star Newspapers Limited,"Documents imprimés, livres, journaux et abonnements",2021/11/18,5.99
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/11/24,24.93
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/11/25,34.50
"Villages ",Cadeaux offerts à titre protocolaire,2021/11/25,92.25
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/11/29,112.48
Star Metroland Media,Publicité,2021/11/30,100.00
Zoom Video Communications Inc.,Logiciels et licences,2021/11/30,20.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,252.29
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.51
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/12/17,156.74
PDFSimpli,Logiciels et licences,2021/12/17,39.95
Canva Pty. Ltd.,Logiciels et licences,2021/12/18,16.59
Toronto Star Newspapers Limited,"Documents imprimés, livres, journaux et abonnements",2021/12/18,5.99
YOUNGS INSURANCE BROKERS INC.,Assurances pour le bureau de circonscription,2021/12/22,2232.36
Force Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/23,125.00
Grand & Toy,Achats de papier en gros,2021/12/31,68.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,100.85
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,425.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,145.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,47.47
Zoom Video Communications Inc.,Logiciels et licences,2021/12/31,20.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.98
JDI Cleaning Systems,Services de conciergerie et maintenance,2022/01/01,195.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,259.29
WELLAND HYDRO ELECTRIC SYSTEM CORP.,Services publics,2022/01/05,115.55
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/01/08,114.94
Force Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/09,718.80
Canada Post – Postes Canada,Services de messagerie,2022/01/12,9.28
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,7915.20
ENBRIDGE GAS DISTRIBUTION INC.,Publicité,2022/01/19,333.90
