﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Morrison, Rob – T2 2022"
Fournisseur,Description,Date,Total
RBBS Telecom Inc,Réparation de matériel informatique et périphérique,2021/02/01,238.07
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/03/26,93.00
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/04/26,93.00
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des employés (COVID-19),2021/05/12,101.65
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/05/26,93.00
Reyfort Publishing,Publicité,2021/06/10,47.79
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des employés (COVID-19),2021/06/12,101.65
e-KNOW EAST KOOTENAY NEWS ONLINE WEEKLY,Publicité,2021/06/15,300.00
EK Green Commercial Cleaning,Services de conciergerie et maintenance,2021/06/24,275.00
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/06/26,93.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/06/28,126.10
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/06/28,112.48
Postmedia Network Inc.,Publicité,2021/06/30,186.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,2.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,173.53
"NELSON DAILY, THE",Publicité,2021/07/02,325.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/07/02,166.92
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/07,158.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,199.52
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des employés (COVID-19),2021/07/12,101.65
e-KNOW EAST KOOTENAY NEWS ONLINE WEEKLY,Publicité,2021/07/15,300.00
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2021/07/15,120.75
Canada Post – Postes Canada,Services de messagerie,2021/07/19,6.54
Canada Post – Postes Canada,Services de messagerie,2021/07/19,108.52
Canada Post – Postes Canada,Services de messagerie,2021/07/19,6.57
EK Green Commercial Cleaning,Services de conciergerie et maintenance,2021/07/25,275.00
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/07/26,93.00
"Culligan Water ",Eau de source,2021/07/31,31.35
"Lawrence C. Jewett, M.D.,F.R.C.S. (C) Inc.",Location de bureau et frais connexes,2021/08/01,1841.66
"NELSON DAILY, THE",Publicité,2021/08/01,325.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,10.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/08/04,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,440.26
P,Publicité,2021/08/06,234.00
The Juice - Juice FM,Publicité,2021/08/06,327.60
Vista Radio Ltd,Publicité,2021/08/06,491.40
Vista Radio Ltd,Publicité,2021/08/08,351.00
Canada Post – Postes Canada,Services de messagerie,2021/08/10,7.84
Shaw,Internet pour la résidence principale des employés (COVID-19),2021/08/12,101.65
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/08/13,2050.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,233.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,10.00
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/08/26,93.00
Culligan Water,Location d'équipement (non lié à l'accueil),2021/08/31,16.00
"Lawrence C. Jewett, M.D.,F.R.C.S. (C) Inc.",Location de bureau et frais connexes,2021/09/01,1841.66
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/09/02,166.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,233.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,10.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/09/16,212.25
EK Green Commercial Cleaning,Services de conciergerie et maintenance,2021/09/27,275.00
"Lawrence C. Jewett, M.D.,F.R.C.S. (C) Inc.",Location de bureau et frais connexes,2021/10/01,1841.66
