﻿"Députés – Rapport détaillé sur les frais d’accueil – McKinnon, Ron – T2 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/07/08,Coquitlam,7,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0275403,White Spot,176.11
2021/07/19,Port Coquitlam,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0275403,The Gillnetter Pub,49.88
2021/07/27,Port Coquitlam,4,Rencontrer des électeurs,Organiser une réunion,M0277138,The Bombay,57.02
2021/07/28,Port Coquitlam,2,Rencontrer des électeurs,Organiser une réunion,M0277138,Takano Noodle Cafe,31.90
2021/07/29,Coquitlam,5,Rencontrer des électeurs,Organiser une réunion,M0277138,White Spot #141,130.08
2021/07/30,Coquitlam,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0277138,Lazzezs Grill Indian Cuisine,30.07
2021/08/03,Port Coquitlam,2,Rencontrer des électeurs,Organiser une réunion,M0277138,The Arms Pub,28.20
2021/08/03,Port Coquitlam,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0277138,Koshu Sushi,43.99
2021/08/09,Port Coquitlam,4,Rencontrer des électeurs,Organiser une réunion,M0277138,Takano Noodle Cafe,88.70
2021/08/11,Port Coquitlam,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0277138,Rainbow Butterfly Restaurant,63.20
