﻿"Members – Detailed Travel Expenditures Report – Blois, Kody – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0267567,2023/12/01,2023/12/22,,,,,,,1280.6800,0.0000,0.0000,0.0000,0.0000,0,1280.68
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Member,To attend a constituency or community event,2023/12/01,Lantz,Windsor,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Member,To attend a constituency or community event,2023/12/09,Wolfville,Windsor,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Member,To attend a constituency or community event,2023/12/09,Windsor,Kentville,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Member,To attend a constituency or community event,2023/12/09,Kentville,Lantz,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Member,To attend a constituency or community event,2023/12/10,Lantz,Kennetcook,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Member,To attend a constituency or community event,2023/12/10,Kennetcook,Lantz,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Member,To attend a constituency or community event,2023/12/14,Lantz,Truro,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Member,To attend a constituency or community event,2023/12/14,Truro,Lantz,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Member,To attend a constituency or community event,2023/12/15,Lantz,Greenwood,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Member,To attend a constituency or community event,2023/12/15,Greenwood,Lantz,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Member,To attend a constituency or community event,2023/12/17,Lantz,Windsor,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Member,To attend a constituency or community event,2023/12/01,Windsor,Centre Burlington,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Member,To attend a constituency or community event,2023/12/17,Windsor,Lantz,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Member,To attend a constituency or community event,2023/12/18,Lantz,Gore,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Member,To attend a constituency or community event,2023/12/18,Gore,Lantz,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Member,To attend a constituency or community event,2023/12/19,Lantz,Greenwood,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Member,To attend a constituency or community event,2023/12/19,Greenwood,Lantz,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Member,To attend a constituency or community event,2023/12/20,Lantz,Windsor,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Member,To attend a constituency or community event,2023/12/20,Windsor,Kentville,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Member,To attend a constituency or community event,2023/12/20,Kentville,Lantz,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Member,To attend a constituency or community event,2023/12/21,Lantz,Windsor,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Member,To attend a constituency or community event,2023/12/21,Windsor,Kentville,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Member,To attend a constituency or community event,2023/12/01,Centre Burlington,Lantz,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Member,To attend a constituency or community event,2023/12/21,Kentville,Lantz,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Member,To attend a constituency or community event,2023/12/02,Lantz,Elmsdale,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Member,To attend a constituency or community event,2023/12/02,Elmsdale,Berwick,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Member,To attend a constituency or community event,2023/12/02,Berwick,Lantz,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Member,To attend a constituency or community event,2023/12/03,Lantz,Windsor,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Member,To attend a constituency or community event,2023/12/03,Windsor,Lantz,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Member,To attend a constituency or community event,2023/12/09,Lantz,Wolfville,,,,,,,
T0268712,2024/01/01,2024/01/31,,,,,,,694.8000,0.0000,0.0000,0.0000,0.0000,0,694.80
T0268712,2024/01/01,2024/01/31,"Blois, Kody",Member,To attend an event as a guest speaker,2024/01/03,Lantz,Halifax,,,,,,,
T0268712,2024/01/01,2024/01/31,"Blois, Kody",Member,To attend a constituency or community event,2024/01/11,Cambridge,Wolfville,,,,,,,
T0268712,2024/01/01,2024/01/31,"Blois, Kody",Member,To attend a constituency or community event,2024/01/11,Wolfville,Lantz,,,,,,,
T0268712,2024/01/01,2024/01/31,"Blois, Kody",Member,To attend a constituency or community event,2024/01/12,Lantz,Milford,,,,,,,
T0268712,2024/01/01,2024/01/31,"Blois, Kody",Member,To attend a constituency or community event,2024/01/12,Milford,Lantz,,,,,,,
T0268712,2024/01/01,2024/01/31,"Blois, Kody",Member,To attend a constituency or community event,2024/01/22,Lantz,Wolfville,,,,,,,
T0268712,2024/01/01,2024/01/31,"Blois, Kody",Member,To attend a constituency or community event,2024/01/22,Wolfville,Lantz,,,,,,,
