﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hussen, Ahmed – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,216.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,133.61
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,216.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,515.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,216.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,275.41
Bell Mobility – Bell Mobilité,Interurbain,2023/01/08,1.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,216.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,502.78
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.53
Choice Communication (Canada) Ltd.,Publicité,2023/03/10,225.45
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,141.86
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,216.00
Print Fast.ca,Articles promotionnels,2023/06/14,540.00
papersavers,Déchiquetage,2023/06/23,47.50
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/06/23,118.04
Adobe,Logiciels et licences,2023/06/28,71.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,204.44
Grand & Toy,Produits nettoyants,2023/06/30,26.99
Grand & Toy,Achats de papier en gros,2023/06/30,109.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,186.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,0.66
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.95
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.89
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
Postes Canada,Affranchissement et colis postaux,2023/07/04,191.61
rbc,Frais bancaires et commandes de chèques,2023/07/04,19.50
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/07/10,66.90
Rogers,Internet pour les bureaux de circonscription,2023/07/23,61.67
Print Fast,Coûts d'impression externes,2023/07/25,339.82
Toronto Hydro-Electric Systems Ltd.,Assurances pour le bureau de circonscription,2023/07/26,210.89
"Adobe ",Logiciels et licences,2023/07/29,71.99
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.95
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
Westhaven Property Management Inc,Location de bureau,2023/08/01,1950.00
Westhaven Property Management Inc,Frais connexes de location de bureau,2023/08/01,650.00
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,50.26
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,44.23
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/08/10,75.74
Choice Communication (Canada) Ltd.,Publicité,2023/08/11,221.23
Postes Canada,Services de messagerie,2023/08/23,10.38
Postes Canada,Services de messagerie,2023/08/23,10.30
Rogers,Internet pour les bureaux de circonscription,2023/08/23,99.99
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/08/24,188.45
Adobe,Logiciels et licences,2023/08/29,71.99
Longos,"Papeterie, fournitures et accessoires de bureau",2023/08/30,8.98
Longos,"Papeterie, fournitures et accessoires de bureau",2023/08/30,25.99
Longos,Eau de source,2023/08/30,19.96
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
RBC,Frais bancaires et commandes de chèques,2023/09/01,10.50
RBC,Frais bancaires et commandes de chèques,2023/09/01,13.50
Westhaven Property Management Inc,Frais connexes de location de bureau,2023/09/01,650.00
Westhaven Property Management Inc,Location de bureau,2023/09/01,1950.00
Amazon,Mobilier et accessoires de bureau,2023/09/09,210.06
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/09/10,18.99
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/09/11,78.87
Westhaven Property Management Inc,Frais connexes de location de bureau,2023/10/01,650.00
Westhaven Property Management Inc,Location de bureau,2023/10/01,1950.00
