﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bains, Parm – T4 2024"
Fournisseur,Description,Date,Total
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,470.19
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,70.85
Dishoom Media Inc.,Agent des communications,2023/06/25,1250.00
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,180.17
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
Guru Nanak's Free Kitchen Society,Publicité,2023/09/04,500.00
Choice Communication (Canada) Ltd.,Publicité,2023/09/22,165.87
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,366.63
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
Sustainable Finance Forum,Autre formation et autres conférences,2023/10/16,107.35
Dishoom Media Inc.,Agent des communications,2023/10/31,3000.00
ROGERS TOGETHER WITH SHAW,Internet pour les bureaux de circonscription,2023/11/03,186.00
ROGERS TOGETHER WITH SHAW,Câble pour les bureaux de circonscription,2023/11/03,63.77
Dishoom Media Inc.,Agent des communications,2023/11/10,1585.00
Sach Di Awaaz Newspaper Ltd.,Publicité,2023/11/22,500.00
Sach Di Awaaz Newspaper Ltd.,Publicité,2023/11/22,500.00
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,220.75
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,48.60
Dishoom Media Inc.,Agent des communications,2023/11/30,3000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,278.00
QUATEE TRADING LTD,"Encadrement, fournisseur externe",2023/12/03,149.76
QUATEE TRADING LTD,"Encadrement, fournisseur externe",2023/12/03,149.76
Rogers together with Shaw,Câble pour les bureaux de circonscription,2023/12/03,63.77
Rogers together with Shaw,Internet pour les bureaux de circonscription,2023/12/03,186.00
Save on Foods,"Papeterie, fournitures et accessoires de bureau",2023/12/03,10.98
Choice Communication (Canada) Ltd.,Publicité,2023/12/05,168.41
"Nanchang Hengzhen Packaging Co.,Ltd.",Cadeaux offerts à titre protocolaire,2023/12/18,112.30
QUATEE TRADING LTD,"Papeterie, fournitures et accessoires de bureau",2023/12/18,19.16
QUATEE TRADING LTD,"Papeterie, fournitures et accessoires de bureau",2023/12/18,74.88
QUATEE TRADING LTD,"Papeterie, fournitures et accessoires de bureau",2023/12/18,41.70
A & A GIFTS WHOLESALE LTD,Cadeaux offerts à titre protocolaire,2023/12/20,27.80
Holiday Inn Express and Suites,Location de salles pour réunions publiques,2023/12/20,160.00
staples,"Papeterie, fournitures et accessoires de bureau",2023/12/20,49.42
"Richmond Chamber of Commerce ",Publicité,2023/12/22,735.00
GMD Digital Limited Partnership,Publicité,2023/12/29,347.51
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,38.24
Dishoom Media Inc.,Agent des communications,2023/12/31,3000.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,36.91
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.90
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2024/01/01,141.73
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2024/01/01,26.09
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,327.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.81
Rogers together with shaw,Câble pour les bureaux de circonscription,2024/01/03,63.77
Rogers together with shaw,Internet pour les bureaux de circonscription,2024/01/03,186.00
London Drugs,"Papeterie, fournitures et accessoires de bureau",2024/01/04,7.48
Postes Canada,Services de messagerie,2024/01/04,16.24
Postes Canada,Services de messagerie,2024/01/04,23.12
Choice Communication (Canada) Ltd.,Publicité,2024/01/12,299.48
Save on Foods,"Papeterie, fournitures et accessoires de bureau",2024/01/12,6.29
