﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Van Popta, Tako – T3 2022"
Fournisseur,Description,Date,Total
Postmedia Network Inc.,Publicité,2021/06/30,186.35
JoyTv,Publicité,2021/08/29,1395.00
Black Press,Publicité,2021/09/21,1806.79
Black Press Group Ltd.,Publicité,2021/09/21,330.25
NationBuilder,Hébergement de site Web/Nom de domaine,2021/09/22,35.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/09/27,127.33
Inside/Out Building & Landscape Maintenance,Services de conciergerie et maintenance,2021/09/28,130.00
Inside/Out Building & Landscape Maintenance,Services de conciergerie et maintenance,2021/09/28,130.00
XEROX CANADA LTD,Location de photocopieur et coûts liés,2021/09/28,143.13
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/09/30,-53.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,11.73
ARPEL SECURITY & MONITORING LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/01,25.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,209.04
URBAN IMPACT RECYCLING LTD.,Déchiquetage,2021/10/01,90.68
Canada Post – Postes Canada,Services de messagerie,2021/10/07,32.13
Fraser Valley Fire Protection Ltd.,"Réparation de système de chauffage, de climatisation et de réfrigération",2021/10/07,71.00
BC HYDRO,Services publics,2021/10/20,184.17
JOHNSTON MEIER INSURANCE AGENCIES GROUP,Assurances pour le bureau de circonscription,2021/10/20,1269.00
NationBuilder,Hébergement de site Web/Nom de domaine,2021/10/22,44.17
XEROX CANADA LTD,Location de photocopieur et coûts liés,2021/10/26,144.64
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/10/27,127.33
Inside/Out Building & Landscape Maintenance,Services de conciergerie et maintenance,2021/10/28,130.00
BLACKSTONE LEARNING SOLUTIONS GROUP,Perfectionnement professionnel et formation pour les employés des députés,2021/10/29,4200.00
Black Press Group Ltd.,Publicité,2021/10/31,1151.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/10/31,34.55
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,80.72
Grand & Toy,Autres fournitures renouvelables des magasins,2021/10/31,28.77
"JoyTv ",Publicité,2021/10/31,490.00
ARPEL SECURITY & MONITORING LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/11/01,25.00
Crossroads Enterprises.ca,Location de bureau et frais connexes,2021/11/01,3300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,275.29
Canada Post – Postes Canada,Services de messagerie,2021/11/18,26.31
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/11/18,194.93
"NationBuilder ",Hébergement de site Web/Nom de domaine,2021/11/22,43.42
XEROX CANADA LTD,Location de photocopieur et coûts liés,2021/11/26,148.15
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/11/27,127.33
Inside/Out Building & Landscape Maintenance,Services de conciergerie et maintenance,2021/11/28,130.00
JoyTV,Publicité,2021/11/28,140.00
Black Press Group Ltd.,Publicité,2021/11/30,1565.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,169.63
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/11/30,27.75
ARPEL SECURITY & MONITORING LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/01,25.00
Crossroads Enterprises.ca,Location de bureau et frais connexes,2021/12/01,3300.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/12/07,466.00
Inside/Out Building & Landscape Maintenance,Services de conciergerie et maintenance,2021/12/28,130.00
Crossroads Enterprises.ca,Location de bureau et frais connexes,2022/01/01,3300.00
