﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fergus, Greg – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,73.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,162.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,162.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,162.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,162.30
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.52
Bulletin d'Aylmer,Publicité,2023/04/19,6.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,162.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,177.03
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/06,93.73
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/05/06,437.05
Bulletin d'Aylmer,"Documents imprimés, livres, journaux et abonnements",2023/05/16,91.98
Vidéotron,Internet pour les bureaux de circonscription,2023/05/26,175.95
Vidéotron,Internet pour les bureaux de circonscription,2023/06/02,175.95
"Fondation du rein section Outaouais, La",Publicité,2023/06/08,300.00
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2023/06/10,99.54
"Chez Lili Party Rentals ","Services postaux, de colis postaux et de messagerie",2023/06/13,200.00
"Chez Lili Party Rentals ",Location d’équipement,2023/06/13,211.50
Bulletin d'Aylmer,Publicité,2023/06/14,239.00
Bulletin d'Aylmer,Publicité,2023/06/14,431.00
costco,"Papeterie, fournitures et accessoires de bureau",2023/06/16,36.97
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2023/06/17,298.75
Bulletin d'Aylmer,Publicité,2023/06/21,195.00
Bulletin d'Aylmer,Publicité,2023/06/21,431.00
Ass. des Résidants de l'Île de Hull,Publicité,2023/06/28,300.00
Bulletin d'Aylmer,Publicité,2023/06/28,800.00
Chapiteau Outaouais,Location d’équipement,2023/06/30,755.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,74.40
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2023/07/01,298.75
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.89
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.95
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
Bulletin d'Aylmer,Publicité,2023/07/05,195.00
Bulletin d'Aylmer,Publicité,2023/07/12,195.00
"Association de Soccer les Étalons d`Ottawa-Gatineau, L`",Publicité,2023/07/13,300.00
Aléo,Publicité,2023/07/17,500.00
Aléo,Publicité,2023/07/17,500.00
Bulletin d'Aylmer,Publicité,2023/07/26,195.00
"Williams, Jaelon",Publicité,2023/07/28,250.00
6250424 Canada Inc,Location de bureau,2023/08/01,2853.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Gestion Pierre Heafey enrg.,Location de bureau,2023/08/01,2450.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.95
Bulletin d'Aylmer,Publicité,2023/08/09,195.00
Capital Pride / La fierté dans la Capitale,Publicité,2023/08/13,125.00
Bulletin d'Aylmer,Publicité,2023/08/23,195.00
Postes Canada,Services de messagerie,2023/08/23,12.68
Fabrique Notre-Dame de l'Eau Vive,Publicité,2023/08/29,250.00
6250424 Canada Inc,Location de bureau,2023/09/01,2853.00
Gestion Pierre Heafey enrg.,Location de bureau,2023/09/01,2450.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
Bulletin d'Aylmer,Publicité,2023/09/06,195.00
6250424 Canada Inc,Location de bureau,2023/10/01,2853.00
Gestion Pierre Heafey enrg.,Location de bureau,2023/10/01,2450.00
