﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Anand, Anita – T1 2024"
Fournisseur,Description,Date,Total
Star Metroland Media,Publicité,2023/03/31,319.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,78.32
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.88
HENRY JELINEK ENTERPRISES LIMITED,Location de bureau,2023/04/01,3600.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/04/01,292.72
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
Bell Mobility – Bell Mobilité,"Réparation de matériel de télécommunications (télécopieur, télévision, vidéo, téléavertisseur, etc.)",2023/04/04,199.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/04/05,130.85
Bell Mobility – Bell Mobilité,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/04/05,272.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/04/05,86.23
LOOK LOCAL,Publicité,2023/04/06,310.00
BLUE-PENCIL Business Services Inc,Déchiquetage,2023/04/13,65.00
White Oaks Janitorial Services and Supplies,Services de conciergerie et maintenance,2023/04/15,324.48
H.A.R.P. SECURITY,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/21,80.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/30,128.26
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,396.20
HENRY JELINEK ENTERPRISES LIMITED,Location de bureau,2023/05/01,3600.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.50
BELL CANADA,Internet pour les bureaux de circonscription,2023/05/05,59.95
BELL CANADA,Câble pour les bureaux de circonscription,2023/05/05,70.90
LOOK LOCAL,Publicité,2023/05/05,310.00
BLUE-PENCIL Business Services Inc,Déchiquetage,2023/05/08,65.00
White Oaks Janitorial Services and Supplies,Services de conciergerie et maintenance,2023/05/15,324.48
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,58.18
Metroland Media Group Ltd.,Publicité,2023/05/21,279.00
PATTISON OUTDOOR ADVERTISING LP,Publicité,2023/05/29,11830.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,23.15
Canada Post – Postes Canada,Services de messagerie,2023/05/31,10.15
Canada Post – Postes Canada,Services de messagerie,2023/05/31,10.60
Grand & Toy,Produits nettoyants,2023/05/31,69.30
Grand & Toy,"Mobilier de bureau – Bibliothèques, classeurs, chaises, sofas",2023/05/31,901.45
Grand & Toy,Mobilier et accessoires de bureau,2023/05/31,771.62
H.A.R.P. SECURITY,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/31,80.00
HENRY JELINEK ENTERPRISES LIMITED,Location de bureau,2023/06/01,3600.00
H.A.R.P. SECURITY,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/05,100.00
Blue-Pencil Business Services Inc.,Déchiquetage,2023/06/08,65.00
Postes Canada,Services de messagerie,2023/06/14,34.92
Postes Canada,Services de messagerie,2023/06/14,10.42
White Oaks Janitorial Services and Supplies,Services de conciergerie et maintenance,2023/06/15,324.48
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/16,2505.00
HENRY JELINEK ENTERPRISES LIMITED,Location de bureau,2023/07/01,3600.00
