﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fry, Hedy – T1 2024"
Fournisseur,Description,Date,Total
SIDDOO PROPERTIES LTD.,Frais connexes de location de bureau,2022/06/01,421.42
SIDDOO PROPERTIES LTD.,Frais connexes de location de bureau,2022/07/01,421.42
SIDDOO PROPERTIES LTD.,Frais connexes de location de bureau,2022/08/01,421.42
SIDDOO PROPERTIES LTD.,Frais connexes de location de bureau,2022/09/01,421.42
SIDDOO PROPERTIES LTD.,Frais connexes de location de bureau,2022/10/01,421.42
SIDDOO PROPERTIES LTD.,Frais connexes de location de bureau,2022/11/01,421.42
SIDDOO PROPERTIES LTD.,Frais connexes de location de bureau,2022/12/01,421.42
SIDDOO PROPERTIES LTD.,Frais connexes de location de bureau,2023/01/01,421.42
SIDDOO PROPERTIES LTD.,Frais connexes de location de bureau,2023/02/01,421.42
SIDDOO PROPERTIES LTD.,Frais connexes de location de bureau,2023/03/01,421.42
Zip Courier,"Services postaux, de colis postaux et de messagerie",2023/03/31,524.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,48.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,12.00
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,313.75
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,5.85
Rogers Wireless – Rogers sans-fil,Interurbain,2023/04/01,15.55
SIDDOO PROPERTIES LTD.,Frais connexes de location de bureau,2023/04/01,3663.08
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/04/08,180.43
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/04/08,66.84
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/04/13,413.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/04/13,125.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,92.15
Grand & Toy,Produits nettoyants,2023/04/30,27.04
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,449.75
Rogers Wireless – Rogers sans-fil,Interurbain,2023/05/01,5.25
SIDDOO PROPERTIES LTD.,Frais connexes de location de bureau,2023/05/01,3663.08
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
Lost Lagoon Photo Inc.,Agent des communications,2023/05/08,3000.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/05/08,66.93
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/05/08,175.17
SIDDOO PROPERTIES LTD.,Location de bureau,2023/06/01,2593.33
SIDDOO PROPERTIES LTD.,Frais connexes de location de bureau,2023/06/01,648.33
SIDDOO PROPERTIES LTD.,Frais connexes de location de bureau,2023/06/01,421.42
Postes Canada,Services de messagerie,2023/06/14,43.21
Postes Canada,Services de messagerie,2023/06/14,70.90
SIDDOO PROPERTIES LTD.,Frais connexes de location de bureau,2023/07/01,648.33
SIDDOO PROPERTIES LTD.,Location de bureau,2023/07/01,2593.33
SIDDOO PROPERTIES LTD.,Frais connexes de location de bureau,2023/07/01,421.42
