﻿Circonscription,Province / Territoire,Titre honorifique,Prénom,Nom de famille,Affiliation politique
Brandon—Souris,Manitoba,,Larry,Maguire,Conservateur
Charleswood—St. James—Assiniboia—Headingley,Manitoba,,Marty,Morantz,Conservateur
Churchill—Keewatinook Aski,Manitoba,,Niki,Ashton,NPD
Dauphin—Swan River—Neepawa,Manitoba,,Dan,Mazier,Conservateur
Elmwood—Transcona,Manitoba,,,,
Kildonan—St. Paul,Manitoba,,Raquel,Dancho,Conservateur
Portage—Lisgar,Manitoba,,Branden,Leslie,Conservateur
Provencher,Manitoba,,Ted,Falk,Conservateur
Saint-Boniface—Saint-Vital,Manitoba,L’hon.,Dan,Vandal,Libéral
Selkirk—Interlake—Eastman,Manitoba,,James,Bezan,Conservateur
Winnipeg-Centre,Manitoba,,Leah,Gazan,NPD
Winnipeg-Centre-Sud,Manitoba,,Ben,Carr,Libéral
Winnipeg-Nord,Manitoba,,Kevin,Lamoureux,Libéral
Winnipeg-Sud,Manitoba,,Terry,Duguid,Libéral
