﻿Circonscription,Province / Territoire,Titre honorifique,Prénom,Nom de famille,Affiliation politique
Ajax,Ontario,L’hon.,Mark,Holland,Libéral
Algoma—Manitoulin—Kapuskasing,Ontario,,Carol,Hughes,NPD
Aurora—Oak Ridges—Richmond Hill,Ontario,,Leah,Taylor Roy,Libéral
Baie de Quinte,Ontario,,Ryan,Williams,Conservateur
Barrie—Innisfil,Ontario,,John,Brassard,Conservateur
Barrie—Springwater—Oro-Medonte,Ontario,,Doug,Shipley,Conservateur
Beaches—East York,Ontario,,Nathaniel,Erskine-Smith,Libéral
Brampton-Centre,Ontario,,Shafqat,Ali,Libéral
Brampton-Est,Ontario,,Maninder,Sidhu,Libéral
Brampton-Nord,Ontario,L’hon.,Ruby,Sahota,Libéral
Brampton-Ouest,Ontario,L’hon.,Kamal,Khera,Libéral
Brampton-Sud,Ontario,,Sonia,Sidhu,Libéral
Brantford—Brant,Ontario,,Larry,Brock,Conservateur
Bruce—Grey—Owen Sound,Ontario,,Alex,Ruff,Conservateur
Burlington,Ontario,L’hon.,Karina,Gould,Libéral
Cambridge,Ontario,,Bryan,May,Libéral
Carleton,Ontario,L’hon.,Pierre,Poilievre,Conservateur
Chatham-Kent—Leamington,Ontario,,Dave,Epp,Conservateur
Davenport,Ontario,,Julie,Dzerowicz,Libéral
Don Valley-Est,Ontario,,Michael,Coteau,Libéral
Don Valley-Nord,Ontario,,Han,Dong,Indépendant
Don Valley-Ouest,Ontario,L’hon.,Robert,Oliphant,Libéral
Dufferin—Caledon,Ontario,,Kyle,Seeback,Conservateur
Durham,Ontario,,Jamil,Jivani,Conservateur
Eglinton—Lawrence,Ontario,L’hon.,Marco,Mendicino,Libéral
Elgin—Middlesex—London,Ontario,,Karen,Vecchio,Conservateur
Essex,Ontario,,Chris,Lewis,Conservateur
Etobicoke-Centre,Ontario,,Yvan,Baker,Libéral
Etobicoke-Nord,Ontario,L’hon.,Kirsty,Duncan,Libéral
Etobicoke—Lakeshore,Ontario,,James,Maloney,Libéral
Flamborough—Glanbrook,Ontario,,Dan,Muys,Conservateur
Glengarry—Prescott—Russell,Ontario,,Francis,Drouin,Libéral
Guelph,Ontario,,Lloyd,Longfield,Libéral
Haldimand—Norfolk,Ontario,,Leslyn,Lewis,Conservateur
Haliburton—Kawartha Lakes—Brock,Ontario,,Jamie,Schmale,Conservateur
Hamilton Mountain,Ontario,,Lisa,Hepfner,Libéral
Hamilton-Centre,Ontario,,Matthew,Green,NPD
Hamilton-Est—Stoney Creek,Ontario,,Chad,Collins,Libéral
Hamilton-Ouest—Ancaster—Dundas,Ontario,L’hon.,Filomena,Tassi,Libéral
Hastings—Lennox and Addington,Ontario,,Shelby,Kramp-Neuman,Conservateur
Humber River—Black Creek,Ontario,L’hon.,Judy A.,Sgro,Libéral
Huron—Bruce,Ontario,,Ben,Lobb,Conservateur
Kanata—Carleton,Ontario,L’hon.,Jenna,Sudds,Libéral
Kenora,Ontario,,Eric,Melillo,Conservateur
King—Vaughan,Ontario,,Anna,Roberts,Conservateur
Kingston et les Îles,Ontario,,Mark,Gerretsen,Libéral
Kitchener-Centre,Ontario,,Mike,Morrice,Parti vert
Kitchener-Sud—Hespeler,Ontario,,Valerie,Bradford,Libéral
Kitchener—Conestoga,Ontario,,Tim,Louis,Libéral
Lambton—Kent—Middlesex,Ontario,,Lianne,Rood,Conservateur
Lanark—Frontenac—Kingston,Ontario,,Scott,Reid,Conservateur
Leeds—Grenville—Thousand Islands et Rideau Lakes,Ontario,,Michael,Barrett,Conservateur
London-Centre-Nord,Ontario,,Peter,Fragiskatos,Libéral
London-Ouest,Ontario,,Arielle,Kayabaga,Libéral
London—Fanshawe,Ontario,,Lindsay,Mathyssen,NPD
Markham—Stouffville,Ontario,L’hon.,Helena,Jaczek,Libéral
Markham—Thornhill,Ontario,L’hon.,Mary,Ng,Libéral
Markham—Unionville,Ontario,,Paul,Chiang,Libéral
Milton,Ontario,,Adam,van Koeverden,Libéral
Mississauga-Centre,Ontario,L’hon.,Omar,Alghabra,Libéral
