﻿"Members – Detailed Travel Expenditures Report – El-Khoury, Fayçal – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256051,2023/06/11,2023/06/15,,,,,,,188.3300,0.0000,550.8900,1.0000,0,0,739.22
T0256051,2023/06/11,2023/06/15,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/06/11,Laval,Ottawa,,,,,,,
T0256051,2023/06/11,2023/06/15,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Laval,,,,,,,
T0259285,2023/06/15,2023/07/14,,,,,,,0.0000,94.1200,0.0000,0,0,0,94.12
T0259285,2023/06/15,2023/07/14,"El-Khoury, Fayçal",Member,Secondary Residence,2023/06/15,Gatineau,Gatineau,,,,,,,
T0255952,2023/06/29,2023/06/29,,,,,,,188.3300,0.0000,110.1800,1.0000,0,0,298.51
T0255952,2023/06/29,2023/06/29,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/06/29,Laval,Ottawa,,,,,,,
T0255952,2023/06/29,2023/06/29,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/06/29,Ottawa,Laval,,,,,,,
T0255953,2023/07/04,2023/07/05,,,,,,,188.6700,0.0000,220.3600,1.0000,0,0,409.03
T0255953,2023/07/04,2023/07/05,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/07/04,Laval,Ottawa,,,,,,,
T0255953,2023/07/04,2023/07/05,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/07/05,Ottawa,Laval,,,,,,,
T0259286,2023/07/15,2023/08/14,,,,,,,0.0000,96.0000,0.0000,0,0,0,96.00
T0259286,2023/07/15,2023/08/14,"El-Khoury, Fayçal",Member,Secondary Residence,2023/07/15,Gatineau,Gatineau,,,,,,,
200699068,2023/08/01,2023/08/31,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200699068,2023/08/01,2023/08/31,"El-Khoury, Fayçal",Member,Secondary Residence,2023/08/01,GATINEAU,GATINEAU,,,,,,,
T0259288,2023/08/15,2023/09/14,,,,,,,0.0000,94.1200,0.0000,0,0,0,94.12
T0259288,2023/08/15,2023/09/14,"El-Khoury, Fayçal",Member,Secondary Residence,2023/08/15,Gatineau,Gatineau,,,,,,,
T0258454,2023/08/31,2023/08/31,,,,,,,188.6700,0.0000,110.1800,1.0000,0,0,298.85
T0258454,2023/08/31,2023/08/31,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/08/31,Laval,Ottawa,,,,,,,
T0258454,2023/08/31,2023/08/31,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/08/31,Ottawa,Laval,,,,,,,
200709875,2023/09/01,2023/09/30,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200709875,2023/09/01,2023/09/30,"El-Khoury, Fayçal",Member,Secondary Residence,2023/09/01,GATINEAU,GATINEAU,,,,,,,
T0259289,2023/09/15,2023/10/14,,,,,,,0.0000,94.1200,0.0000,0,0,0,94.12
T0259289,2023/09/15,2023/10/14,"El-Khoury, Fayçal",Member,Secondary Residence,2023/09/15,Gatineau,Gatineau,,,,,,,
200716513,2023/10/01,2023/10/31,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200716513,2023/10/01,2023/10/31,"El-Khoury, Fayçal",Member,Secondary Residence,2023/10/01,GATINEAU,GATINEAU,,,,,,,
