﻿"Députés – Rapport détaillé sur les frais de déplacement – Jones, Yvonne – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250823,2023/04/21,2023/04/21,,,,,,,739.9800,0.0000,73.6600,0.5000,0,0,813.64
T0250823,2023/04/21,2023/04/21,"Hicks, Bonnie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/21,St. John's,Ottawa,,,,,,,
T0254830,2023/06/12,2023/06/30,,,,,,,4079.4500,1283.1900,1750.5400,2.0000,0,0,7113.18
T0254830,2023/06/12,2023/06/30,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/18,Ottawa,St. John's,,,,,,,
T0254830,2023/06/12,2023/06/30,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/20,St. John's,Goose Bay,,,,,,,
T0254830,2023/06/12,2023/06/30,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/22,Goose Bay,Labrador City,,,,,,,
T0254830,2023/06/12,2023/06/30,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/23,Labrador City,Goose Bay,,,,,,,
T0254831,2023/06/23,2023/06/30,,,,,,,1313.7600,0.0000,0.0000,1.0000,0,0,1313.76
T0254831,2023/06/23,2023/06/30,,Voyageur désigné,Pour rejoindre sa famille,2023/06/23,Ottawa,Goose Bay,,,,,,,
T0254831,2023/06/23,2023/06/30,,Voyageur désigné,Pour rejoindre sa famille,2023/06/30,Goose Bay,Ottawa,,,,,,,
T0255757,2023/06/30,2023/06/30,,,,,,,228.3100,0.0000,94.7300,0.0000,0,0,323.04
T0255757,2023/06/30,2023/06/30,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/30,Happy Valley-Goose Bay,Mary's Harbour,,,,,,,
T0255765,2023/07/03,2023/07/11,,,,,,,3655.0200,843.7200,829.1100,1.0000,0,0,5327.85
T0255765,2023/07/03,2023/07/11,"Jones, Yvonne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/03,Mary's Harbour,Ottawa,,,,,,,
T0255765,2023/07/03,2023/07/11,"Jones, Yvonne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/09,Ottawa,Goose Bay,,,,,,,
T0256135,2023/07/09,2023/07/14,,,,,,,2962.5000,0.0000,0.0000,0.5000,1.0000,0,2962.50
T0256135,2023/07/09,2023/07/14,,Voyageur désigné,Pour rejoindre sa famille,2023/07/09,Ottawa,Goose Bay,,,,,,,
T0256135,2023/07/09,2023/07/14,,Voyageur désigné,Pour rejoindre sa famille,2023/07/12,Goose Bay,Shoal Brook,,,,,,,
T0256135,2023/07/09,2023/07/14,,Voyageur désigné,Pour rejoindre sa famille,2023/07/14,Shoal Brook,Goose Bay,,,,,,,
T0256274,2023/07/12,2023/07/19,,,,,,,3400.4900,1441.6500,588.6900,0,2.0000,0,5430.83
T0256274,2023/07/12,2023/07/19,"Jones, Yvonne",Député,Pour assister à une réunion du caucus régional ou provincial,2023/07/12,Goose Bay,Shoal Brook,,,,,,,
T0256274,2023/07/12,2023/07/19,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/14,Shoal Harbour,Goose Bay,,,,,,,
