﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Louis, Tim – T1 2023"
Fournisseur,Description,Date,Total
CITY OF KITCHENER,Services publics,2022/04/01,78.71
"Co-operators, The",Assurances pour le bureau de circonscription,2022/04/01,814.32
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
JDI Cleaning Systems,Services de conciergerie et maintenance,2022/04/01,245.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,249.04
Schlegel Urban Developments Corp.,Location de bureau et frais connexes,2022/04/01,2705.26
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
BELL CANADA,Internet pour les bureaux de circonscription,2022/04/04,73.39
Costco Wholesale,Mobilier et accessoires de bureau,2022/04/04,159.99
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/04/06,23.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/04/08,185.93
Costco Wholesale,Produits nettoyants,2022/04/11,50.97
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2022/04/11,21.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/04/12,22.38
Waterloo Region Rural Post Inc.,Publicité,2022/04/13,396.00
"OBSERVER - WOOLWICH AND WELLESLEY, THE",Publicité,2022/04/14,475.00
Star Metroland Media,Publicité,2022/04/17,375.00
"Wilmot-Tavistock Gazette, The",Publicité,2022/04/18,200.00
"Best Buy ","Papeterie, fournitures et accessoires de bureau",2022/04/20,77.27
Canada Computers,Matériel informatique,2022/04/20,23.99
KITCHENER WILMOT HYDRO INC.,Services publics,2022/04/20,189.86
Daniel Weber,Réparation de mobilier de bureau et de machinerie,2022/04/21,100.00
Twitter,Logiciels et licences,2022/04/21,3.49
KITCHENER CITIZEN- WEST EDITION,Publicité,2022/04/26,400.00
"Walmart ",Produits nettoyants,2022/04/26,36.36
Canada Post – Postes Canada,Services de messagerie,2022/04/27,16.13
Zoom,Logiciels et licences,2022/04/27,20.00
Canva,Services de communications images/vidéos,2022/04/28,16.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,57.12
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,88.25
Grand & Toy,Matériel de communication numérique,2022/04/30,0.70
Grand & Toy,Matériel de communication numérique,2022/04/30,47.40
Star Metroland Media,Publicité,2022/04/30,200.00
JDI Cleaning Systems,Services de conciergerie et maintenance,2022/05/01,245.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,264.54
Schlegel Urban Developments Corp.,Location de bureau et frais connexes,2022/05/01,2705.26
CITY OF KITCHENER,Services publics,2022/05/02,44.71
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
BELL CANADA,Internet pour les bureaux de circonscription,2022/05/04,64.95
Costco,Produits nettoyants,2022/05/11,31.46
Waterloo Region Rural Post Inc.,Publicité,2022/05/11,246.00
KITCHENER CITIZEN- WEST EDITION,Publicité,2022/05/12,400.00
Legacy.com,Cadeaux offerts à titre protocolaire,2022/05/13,82.00
Star Metroland Media,Publicité,2022/05/15,200.00
Waterloo Region Rural Post Inc.,Publicité,2022/05/18,246.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,104.80
KITCHENER WILMOT HYDRO INC.,Services publics,2022/05/19,180.62
Twitter,Logiciels et licences,2022/05/21,3.49
Waterloo Region Rural Post Inc.,Publicité,2022/05/25,246.00
Embracing Change,Publicité,2022/05/26,175.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,16.74
House of Commons / Chambre des communes,Formation linguistique,2022/05/30,52.69
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,48.24
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/31,366.54
Grand & Toy,Mobilier et accessoires de bureau,2022/05/31,445.76
Embracing Change,Publicité,2022/06/01,175.00
Schlegel Urban Developments Corp.,Location de bureau et frais connexes,2022/06/01,2705.26
Waterloo Region Rural Post Inc.,Publicité,2022/06/01,396.00
"Wilmot-Tavistock Gazette, The",Publicité,2022/06/07,325.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,186.68
"OBSERVER - WOOLWICH AND WELLESLEY, THE",Publicité,2022/06/09,368.00
Schlegel Urban Developments Corp.,Location de bureau et frais connexes,2022/07/01,1507.50
Schlegel Urban Developments Corp.,Frais connexes de location de bureau,2022/07/01,1197.76
