﻿"Members – Detailed Travel Expenditures Report – Ellis, Stephen – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0235237,2022/03/20,2022/03/20,,,,,,,459.3600,0.0000,0.0000,0.5000,0,0,459.36
T0235237,2022/03/20,2022/03/20,"Ellis, Stephen",Member,To travel to/from constituency and Ottawa,2022/03/20,Truro,Ottawa,,,,,,,
T0270548,2023/08/21,2023/08/26,,,,,,,1057.1600,0.0000,0.0000,0,1.0000,0,1057.16
T0270548,2023/08/21,2023/08/26,,Designated Traveller,To attend a regional or provincial caucus meeting,2023/08/21,Halifax,Gander,,,,,,,
T0270548,2023/08/21,2023/08/26,,Designated Traveller,To attend a regional or provincial caucus meeting,2023/08/26,St. John's,Halifax,,,,,,,
200748705,2023/09/01,2023/09/30,,,,,,,0.0000,175.0000,0.0000,0,0,0,175.00
200748705,2023/09/01,2023/09/30,"Ellis, Stephen",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200748706,2023/10/01,2023/10/31,,,,,,,0.0000,175.0000,0.0000,0,0,0,175.00
200748706,2023/10/01,2023/10/31,"Ellis, Stephen",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
200748707,2023/11/01,2023/11/30,,,,,,,0.0000,175.0000,0.0000,0,0,0,175.00
200748707,2023/11/01,2023/11/30,"Ellis, Stephen",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0265279,2023/11/20,2023/11/25,,,,,,,31.4900,0.0000,0.0000,0,0,0,31.49
T0265279,2023/11/20,2023/11/25,"Ellis, Stephen",Member,To travel to/from constituency and Ottawa,2023/11/23,Truro,Ottawa,,,,,,,
200748708,2023/12/01,2023/12/31,,,,,,,0.0000,175.0000,0.0000,0,0,0,175.00
200748708,2023/12/01,2023/12/31,"Ellis, Stephen",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0268620,2023/12/04,2023/12/14,,,,,,,1179.2700,0.0000,883.6200,1.0000,0,0,2062.89
T0268620,2023/12/04,2023/12/14,"Ellis, Stephen",Member,To travel to/from constituency and Ottawa,2023/12/04,Truro,Ottawa,,,,,,,
T0268620,2023/12/04,2023/12/14,"Ellis, Stephen",Member,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Truro,,,,,,,
T0268713,2023/12/15,2024/01/26,,,,,,,611.7700,0.0000,0.0000,0.0000,0,0,611.77
T0268713,2023/12/15,2024/01/26,"Ellis, Stephen",Member,To attend a constituency or community event,2023/12/15,Truro,Amherst,,,,,,,
T0268713,2023/12/15,2024/01/26,"Ellis, Stephen",Member,To attend meetings about constituency issues,2024/01/25,Amherst,Truro,,,,,,,
T0268713,2023/12/15,2024/01/26,"Ellis, Stephen",Member,To attend meetings about constituency issues,2024/01/26,Truro,Halifax,,,,,,,
T0268713,2023/12/15,2024/01/26,"Ellis, Stephen",Member,To attend meetings about constituency issues,2024/01/26,Halifax,Truro,,,,,,,
T0268713,2023/12/15,2024/01/26,"Ellis, Stephen",Member,To attend a constituency or community event,2023/12/15,Amherst,Truro,,,,,,,
T0268713,2023/12/15,2024/01/26,"Ellis, Stephen",Member,To attend a constituency or community event,2023/12/19,Truro,Amherst,,,,,,,
T0268713,2023/12/15,2024/01/26,"Ellis, Stephen",Member,To attend a constituency or community event,2023/12/19,Amherst,Truro,,,,,,,
T0268713,2023/12/15,2024/01/26,"Ellis, Stephen",Member,To attend a constituency or community event,2024/01/16,Truro,Oxford,,,,,,,
T0268713,2023/12/15,2024/01/26,"Ellis, Stephen",Member,To attend a constituency or community event,2024/01/16,Oxford,Truro,,,,,,,
T0268713,2023/12/15,2024/01/26,"Ellis, Stephen",Member,To attend meetings about constituency issues,2024/01/18,Truro,Amherst,,,,,,,
T0268713,2023/12/15,2024/01/26,"Ellis, Stephen",Member,To attend meetings about constituency issues,2024/01/18,Amherst,Truro,,,,,,,
T0268713,2023/12/15,2024/01/26,"Ellis, Stephen",Member,To attend meetings about constituency issues,2024/01/25,Truro,Amherst,,,,,,,
T0267521,2023/12/20,2023/12/20,,,,,,,106.5600,0.0000,0.0000,0.0000,0,0,106.56
T0267521,2023/12/20,2023/12/20,"Menzies, Amy",Employee,To attend a constituency or community event,2023/12/20,Amherst,Truro,,,,,,,
T0267521,2023/12/20,2023/12/20,"Menzies, Amy",Employee,To attend a constituency or community event,2023/12/20,Truro,Amherst,,,,,,,
T0267475,2023/12/20,2023/12/21,,,,,,,0.0000,127.5100,0.0000,0.0000,0,0,127.51
T0267475,2023/12/20,2023/12/21,"Miller, Holly",Employee,To conduct constituency office business,2023/12/20,Londonderry,Truro,,,,,,,
T0267475,2023/12/20,2023/12/21,"Miller, Holly",Employee,To conduct constituency office business,2023/12/21,Truro,Londonderry,,,,,,,
T0268054,2024/01/14,2024/01/21,,,,,,,1060.3800,0.0000,256.3600,1.0000,0,0,1316.74
T0268054,2024/01/14,2024/01/21,"Haley, Allison",Employee,To travel to/from constituency and Ottawa,2024/01/14,Ottawa,Halifax,,,,,,,
T0268054,2024/01/14,2024/01/21,"Haley, Allison",Employee,To travel to/from constituency and Ottawa,2024/01/21,Halifax,Ottawa,,,,,,,
T0268397,2024/01/23,2024/01/26,,,,,,,1319.5000,692.8400,239.2000,1.0000,0,0,2251.54
T0268397,2024/01/23,2024/01/26,"Menzies, Amy",Employee,To travel to/from constituency and Ottawa,2024/01/23,Halifax,Ottawa,,,,,,,
T0268409,2024/01/23,2024/01/26,,,,,,,1133.1500,692.8400,239.2000,1.0000,0,0,2065.19
T0268409,2024/01/23,2024/01/26,"Miller, Holly",Employee,To travel to/from constituency and Ottawa,2024/01/23,Halifax,Ottawa,,,,,,,
T0268409,2024/01/23,2024/01/26,"Miller, Holly",Employee,To travel to/from constituency and Ottawa,2024/01/26,Ottawa,Halifax,,,,,,,
T0268397,2024/01/23,2024/01/26,"Menzies, Amy",Employee,To travel to/from constituency and Ottawa,2024/01/26,Ottawa,Halifax,,,,,,,
T0268804,2024/01/23,2024/01/28,,,,,,,1123.5400,632.8300,239.2000,1.0000,0,0,1995.57
T0268804,2024/01/23,2024/01/28,"Cassidy, Frank",Employee,To travel to/from constituency and Ottawa,2024/01/23,Halifax,Ottawa,,,,,,,
T0268804,2024/01/23,2024/01/28,"Cassidy, Frank",Employee,To travel to/from constituency and Ottawa,2024/01/28,Ottawa,Halifax,,,,,,,
T0271435,2024/01/28,2024/02/08,,,,,,,1847.9500,348.6400,1358.0400,1.0000,1.0000,0,3554.63
T0271435,2024/01/28,2024/02/08,"Ellis, Stephen",Member,To travel to/from constituency and Ottawa,2024/01/28,Truro,Ottawa,,,,,,,
T0271435,2024/01/28,2024/02/08,"Ellis, Stephen",Member,To attend an event as a guest speaker,2024/02/01,Ottawa,Toronto,,,,,,,
T0271435,2024/01/28,2024/02/08,"Ellis, Stephen",Member,To attend an event as a guest speaker,2024/02/03,Toronto,Ottawa,,,,,,,
T0271435,2024/01/28,2024/02/08,"Ellis, Stephen",Member,To travel to/from constituency and Ottawa,2024/02/08,Ottawa,Truro,,,,,,,
200751393,2024/02/01,2024/02/29,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200751393,2024/02/01,2024/02/29,"Ellis, Stephen",Member,Secondary Residence,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0269585,2024/02/08,2024/02/11,,,,,,,1060.3800,526.7900,96.0100,1.0000,0,0,1683.18
T0269585,2024/02/08,2024/02/11,"Haley, Allison",Employee,Attending event with Member,2024/02/08,Ottawa,Halifax,,,,,,,
T0269585,2024/02/08,2024/02/11,"Haley, Allison",Employee,Attending event with Member,2024/02/11,Halifax,Ottawa,,,,,,,
T0271750,2024/02/09,2024/02/11,,,,,,,98.0100,428.0800,74.3900,0.0000,0,0,600.48
T0271750,2024/02/09,2024/02/11,"Ellis, Stephen",Member,To attend a constituency or community event,2024/02/09,Truro,Halifax,,,,,,,
T0271750,2024/02/09,2024/02/11,"Ellis, Stephen",Member,To attend a constituency or community event,2024/02/11,Halifax,Truro,,,,,,,
T0271757,2024/02/12,2024/02/15,,,,,,,1148.1100,0.0000,452.6800,1.0000,0,0,1600.79
T0271757,2024/02/12,2024/02/15,"Ellis, Stephen",Member,To travel to/from constituency and Ottawa,2024/02/12,Truro,Ottawa,,,,,,,
T0271757,2024/02/12,2024/02/15,"Ellis, Stephen",Member,To travel to/from constituency and Ottawa,2024/02/15,Ottawa,Truro,,,,,,,
T0271765,2024/02/21,2024/02/25,,,,,,,204.7500,0.0000,21.6200,0.0000,0,0,226.37
T0271765,2024/02/21,2024/02/25,"Ellis, Stephen",Member,To attend meetings about constituency issues,2024/02/21,Truro,Amherst,,,,,,,
T0271765,2024/02/21,2024/02/25,"Ellis, Stephen",Member,To attend meetings about constituency issues,2024/02/21,Amherst,Truro,,,,,,,
T0271765,2024/02/21,2024/02/25,"Ellis, Stephen",Member,To attend a constituency or community event,2024/02/25,Truro,Parrsboro,,,,,,,
T0271765,2024/02/21,2024/02/25,"Ellis, Stephen",Member,To attend a constituency or community event,2024/02/25,Parrsboro,Truro,,,,,,,
T0271804,2024/02/26,2024/03/04,,,,,,,4525.1000,493.9000,922.7700,1.0000,1.0000,0,5941.77
T0271804,2024/02/26,2024/03/04,"Ellis, Stephen",Member,To travel to/from constituency and Ottawa,2024/02/26,Truro,Ottawa,,,,,,,
T0271804,2024/02/26,2024/03/04,"Ellis, Stephen",Member,To attend an event as a guest speaker,2024/02/29,Ottawa,Vancouver,,,,,,,
T0271804,2024/02/26,2024/03/04,"Ellis, Stephen",Member,To attend an event as a guest speaker,2024/03/02,Vancouver,Ottawa,,,,,,,
T0271804,2024/02/26,2024/03/04,"Ellis, Stephen",Member,To travel to/from constituency and Ottawa,2024/03/04,Ottawa,Truro,,,,,,,
200761397,2024/03/01,2024/03/31,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200761397,2024/03/01,2024/03/31,"Ellis, Stephen",Member,Secondary Residence,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0271812,2024/03/04,2024/03/04,,,,,,,88.2600,0.0000,0.0000,0.0000,0,0,88.26
T0271812,2024/03/04,2024/03/04,"Miller, Holly",Employee,To conduct constituency office business,2024/03/04,Londonderry,Amherst,,,,,,,
T0271812,2024/03/04,2024/03/04,"Miller, Holly",Employee,To conduct constituency office business,2024/03/04,Amherst,Londonderry,,,,,,,
T0271818,2024/03/06,2024/03/08,,,,,,,220.6600,0.0000,21.6200,0.0000,0,0,242.28
T0271818,2024/03/06,2024/03/08,"Ellis, Stephen",Member,To attend meetings about constituency issues,2024/03/06,Truro,Amherst,,,,,,,
T0271818,2024/03/06,2024/03/08,"Ellis, Stephen",Member,To attend meetings about constituency issues,2024/03/06,Amherst,Truro,,,,,,,
T0271818,2024/03/06,2024/03/08,"Ellis, Stephen",Member,To attend meetings about constituency issues,2024/03/08,Truro,Amherst,,,,,,,
T0271818,2024/03/06,2024/03/08,"Ellis, Stephen",Member,To attend meetings about constituency issues,2024/03/08,Amherst,Truro,,,,,,,
T0271973,2024/03/11,2024/03/11,,,,,,,93.4000,0.0000,0.0000,0.0000,0,0,93.40
T0271973,2024/03/11,2024/03/11,"Ellis, Stephen",Member,To attend meetings about constituency issues,2024/03/11,Truro,Springhill,,,,,,,
T0271973,2024/03/11,2024/03/11,"Ellis, Stephen",Member,To attend meetings about constituency issues,2024/03/11,Springhill,Truro,,,,,,,
T0271974,2024/03/13,2024/03/13,,,,,,,287.4900,0.0000,0.0000,0,1.0000,0,287.49
T0271974,2024/03/13,2024/03/13,"Ellis, Stephen",Member,To conduct constituency office business,2024/03/13,Truro,Charlottetown,,,,,,,
T0271974,2024/03/13,2024/03/13,"Ellis, Stephen",Member,To conduct constituency office business,2024/03/13,Charlottetown,Truro,,,,,,,
T0272052,2024/03/17,2024/03/17,,,,,,,117.7500,0.0000,0.0000,0.0000,0,0,117.75
T0272052,2024/03/17,2024/03/17,"Ellis, Stephen",Member,To attend a constituency or community event,2024/03/17,Truro,Halifax,,,,,,,
T0272052,2024/03/17,2024/03/17,"Ellis, Stephen",Member,To attend a constituency or community event,2024/03/17,Halifax,Truro,,,,,,,
T0272956,2024/03/18,2024/03/25,,,,,,,1489.2700,0.0000,679.0200,1.0000,1.0000,0,2168.29
T0272956,2024/03/18,2024/03/25,"Ellis, Stephen",Member,To travel to/from constituency and Ottawa,2024/03/18,Truro,Ottawa,,,,,,,
T0272956,2024/03/18,2024/03/25,"Ellis, Stephen",Member,To travel to/from constituency and Ottawa,2024/03/23,Ottawa,Truro,,,,,,,
T0272956,2024/03/18,2024/03/25,"Ellis, Stephen",Member,To attend a constituency or community event,2024/03/25,Truro,Sydney,,,,,,,
T0272956,2024/03/18,2024/03/25,"Ellis, Stephen",Member,To attend a constituency or community event,2024/03/25,Sydney,Truro,,,,,,,
T0273107,2024/03/23,2024/03/26,,,,,,,1031.2000,87.7200,96.0100,0,1.0000,0,1214.93
T0273107,2024/03/23,2024/03/26,"Haley, Allison",Employee,Attending event with Member,2024/03/23,Ottawa,Sydney,,,,,,,
T0273107,2024/03/23,2024/03/26,"Haley, Allison",Employee,Attending event with Member,2024/03/26,Sydney,Ottawa,,,,,,,
