﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Beaulieu, Mario – T3 2022"
Fournisseur,Description,Date,Total
TÉLÉBEC S.E.C.,Internet pour la résidence principale des employés (COVID-19),2021/04/28,75.00
SSJB Richelieu/Yamaska,"Papeterie, fournitures et accessoires de bureau",2021/05/05,534.00
TÉLÉBEC S.E.C.,Internet pour la résidence principale des employés (COVID-19),2021/05/28,75.00
SOCIÉTÉ SAINT-JEAN-BAPTISTE DE MONTRÉAL,Publicité,2021/06/15,500.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/06/15,91.31
Copie Tous Services,Coûts d'impression externes,2021/06/22,1000.00
TÉLÉBEC S.E.C.,Internet pour la résidence principale des employés (COVID-19),2021/06/28,75.00
L'Aut'Journal,Publicité,2021/07/01,1500.00
TÉLÉBEC S.E.C,Internet pour la résidence principale des employés (COVID-19),2021/07/28,75.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/08/06,153.95
Walmart,Produits nettoyants,2021/08/08,137.03
Patrick Morin,"Papeterie, fournitures et accessoires de bureau",2021/08/12,133.26
SSJB Richelieu/Yamaska,"Papeterie, fournitures et accessoires de bureau",2021/08/12,1208.85
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/08/13,53.97
Société Ressources Loisirs de PAT,Publicité,2021/08/13,500.00
BMR,"Papeterie, fournitures et accessoires de bureau",2021/08/14,17.88
Patrick Morin,"Papeterie, fournitures et accessoires de bureau",2021/08/14,30.98
Rona,"Papeterie, fournitures et accessoires de bureau",2021/08/15,10.99
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2021/08/17,17.94
Rona,"Papeterie, fournitures et accessoires de bureau",2021/08/17,17.94
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/08/20,85.90
TÉLÉBEC S.E.C,Internet pour la résidence principale des employés (COVID-19),2021/08/28,75.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/09/03,153.95
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/09/17,85.90
"Bouchard, Danielle",Adjoint de bureau,2021/09/19,2000.00
"Cousineau, Richard",Expert-conseil,2021/09/20,3000.00
HYDRO QUÉBEC,Services publics,2021/09/27,136.60
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/09/28,45.34
TÉLÉBEC S.E.C.,Internet pour la résidence principale des employés (COVID-19),2021/09/28,75.00
Patrick Morin,"Papeterie, fournitures et accessoires de bureau",2021/09/29,215.91
Maison de la Culture Mercier,Publicité,2021/09/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,72.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.87
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,16.79
Royal Canadian Legion 173,Publicité,2021/10/01,500.00
Métro Média,Publicité,2021/10/02,500.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,19.29
Canada Post – Postes Canada,Services de messagerie,2021/10/07,5.88
Canada Post – Postes Canada,Services de messagerie,2021/10/07,6.30
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/10/08,153.95
Les Artistes Point'arts,Publicité,2021/10/10,500.00
Canada Post – Postes Canada,Services de messagerie,2021/10/12,5.91
"Maison des Jeunes MAGI de Mercier-Ouest Inc., La",Publicité,2021/10/12,500.00
AREQ CSQ,Publicité,2021/10/13,250.00
Walmart,Matériel informatique,2021/10/14,100.23
Vidéotron s.e.n.c,Changements au matériel et aux services de communication vocale,2021/10/15,1556.59
Club optimiste MTL-Est / P.A.T,Publicité,2021/10/16,500.00
Cercle des amis de Bernard Landry,Publicité,2021/10/17,500.00
AFEAS,Publicité,2021/10/18,500.00
Costco,"Papeterie, fournitures et accessoires de bureau",2021/10/18,79.76
