﻿"Députés – Rapport détaillé sur les frais de déplacement – Hutchings, Gudie – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0214079,2021/05/28,2021/05/28,,,,,,,212.8000,0.0000,81.0700,0,0.0000,0,293.87
T0214079,2021/05/28,2021/05/28,"Cull, Dwayne",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/05/28,Saint Anthony,River of Ponds,,,,,,,
T0213286,2021/05/28,2021/05/28,,,,,,,193.8000,0.0000,0.0000,0,0.0000,0,193.80
T0213286,2021/05/28,2021/05/28,"Cull, Dwayne",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/05/28,Saint Anthony,Hawke's Bay,,,,,,,
T0213286,2021/05/28,2021/05/28,"Cull, Dwayne",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/05/28,Hawke's Bay,Saint Anthony,,,,,,,
T0214079,2021/05/28,2021/05/28,"Cull, Dwayne",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/05/28,River of Ponds,Saint Anthony,,,,,,,
T0213773,2021/06/01,2021/06/30,,,,,,,0.0000,1596.9900,0.0000,0,0,0,1596.99
T0213773,2021/06/01,2021/06/30,"Hutchings, Gudie",Député,Résidence secondaire,2021/06/01,Ottawa,Ottawa,,,,,,,
T0213244,2021/06/10,2021/06/10,,,,,,,49.4000,0.0000,15.4500,0.0000,0,0,64.85
T0213244,2021/06/10,2021/06/10,"Sheppard, Tara",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2021/06/10,Corner Brook,Deer Lake,,,,,,,
T0213244,2021/06/10,2021/06/10,"Sheppard, Tara",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2021/06/10,Deer Lake,Corner Brook,,,,,,,
T0213719,2021/06/22,2021/06/25,,,,,,,1111.5000,133.9300,186.7000,1.0000,0,0,1432.13
T0213719,2021/06/22,2021/06/25,"Hutchings, Gudie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/22,Deer Lake,St. John's,,,,,,,
T0213719,2021/06/22,2021/06/25,"Hutchings, Gudie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/25,St. John's,Deer Lake,,,,,,,
T0213841,2021/07/01,2021/07/01,,,,,,,78.2800,0.0000,15.4500,0,0.0000,0,93.73
T0213841,2021/07/01,2021/07/01,"Rose, Georgina",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/07/01,Stephenville,Cape Saint George,,,,,,,
T0213841,2021/07/01,2021/07/01,"Rose, Georgina",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/07/01,Cape Saint George,Stephenville,,,,,,,
T0214957,2021/07/01,2021/07/31,,,,,,,0.0000,1646.9900,0.0000,0,0,0,1646.99
T0214957,2021/07/01,2021/07/31,"Hutchings, Gudie",Député,Résidence secondaire,2021/07/01,Ottawa,Ottawa,,,,,,,
T0214080,2021/07/08,2021/07/08,,,,,,,129.6600,0.0000,34.5100,0.0000,0,0,164.17
T0214080,2021/07/08,2021/07/08,"Sheppard, Tara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/08,Corner Brook,Howley,,,,,,,
T0214080,2021/07/08,2021/07/08,"Sheppard, Tara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/08,Howley,Hampden,,,,,,,
T0214080,2021/07/08,2021/07/08,"Sheppard, Tara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/08,Hampden,Corner Brook,,,,,,,
T0214406,2021/07/20,2021/07/22,,,,,,,473.6200,0.0000,118.9700,0.0000,0,0,592.59
T0214406,2021/07/20,2021/07/22,"Sheppard, Tara",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/07/21,Corner Brook,Norris Point,,,,,,,
T0214406,2021/07/20,2021/07/22,"Sheppard, Tara",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/07/21,Trout River,Corner Brook,,,,,,,
T0214406,2021/07/20,2021/07/22,"Sheppard, Tara",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/07/21,Norris Point,Corner Brook,,,,,,,
T0214406,2021/07/20,2021/07/22,"Sheppard, Tara",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/07/21,Norris Point,Rocky Harbour,,,,,,,
T0214406,2021/07/20,2021/07/22,"Sheppard, Tara",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/07/21,Rocky Harbour,Norris Point,,,,,,,
T0214406,2021/07/20,2021/07/22,"Sheppard, Tara",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/07/21,Corner Brook,Cow Head,,,,,,,
T0214406,2021/07/20,2021/07/22,"Sheppard, Tara",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/07/21,Cow Head,Corner Brook,,,,,,,
T0214406,2021/07/20,2021/07/22,"Sheppard, Tara",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/07/21,Cow Head,Rocky Harbour,,,,,,,
T0214406,2021/07/20,2021/07/22,"Sheppard, Tara",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/07/21,Rocky Harbour,Cow Head,,,,,,,
T0214406,2021/07/20,2021/07/22,"Sheppard, Tara",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/07/21,Corner Brook,Trout River,,,,,,,
T0214958,2021/07/27,2021/07/28,,,,,,,961.3400,133.9400,146.9200,1.0000,0,0,1242.20
T0214958,2021/07/27,2021/07/28,"Hutchings, Gudie",Député,Pour assister à une réunion du caucus régional ou provincial,2021/07/27,Little Rapids,Deer Lake,,,,,,,
T0214958,2021/07/27,2021/07/28,"Hutchings, Gudie",Député,Pour assister à une réunion du caucus régional ou provincial,2021/07/28,Little Rapids,Deer Lake,,,,,,,
T0214958,2021/07/27,2021/07/28,"Hutchings, Gudie",Député,Pour assister à une réunion du caucus régional ou provincial,2021/07/27,Deer Lake,Little Rapids,,,,,,,
T0214958,2021/07/27,2021/07/28,"Hutchings, Gudie",Député,Pour assister à une réunion du caucus régional ou provincial,2021/07/28,Little Rapids,Deer Lake,,,,,,,
T0214958,2021/07/27,2021/07/28,"Hutchings, Gudie",Député,Pour assister à une réunion du caucus régional ou provincial,2021/07/28,Deer Lake,Little Rapids,,,,,,,
T0214958,2021/07/27,2021/07/28,"Hutchings, Gudie",Député,Pour assister à une réunion du caucus régional ou provincial,2021/07/28,Deer Lake,Little Rapids,,,,,,,
T0215001,2021/08/02,2021/08/02,,,,,,,200.6000,0.0000,37.9000,0,0.0000,0,238.50
T0215001,2021/08/02,2021/08/02,"Felix, Michelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/08/02,Stephenville,Rose Blanche-Harbour le Cou,,,,,,,
T0215001,2021/08/02,2021/08/02,"Felix, Michelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/08/02,Rose Blanche-Harbour le Cou,Stephenville,,,,,,,
T0214955,2021/08/02,2021/08/03,,,,,,,1009.6600,135.3700,165.9800,1.0000,0,0,1311.01
T0214955,2021/08/02,2021/08/03,"Hutchings, Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/02,Little Rapids,Deer Lake,,,,,,,
T0214955,2021/08/02,2021/08/03,"Hutchings, Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/03,Deer Lake,Little Rapids,,,,,,,
T0214956,2021/08/04,2021/08/06,,,,,,,97.8600,356.1100,300.4000,0.0000,0,0,754.37
T0214956,2021/08/04,2021/08/06,"Hutchings, Gudie",Député,Pour assister à une réunion du caucus régional ou provincial,2021/08/04,Little Rapids,Rocky Harbour,,,,,,,
T0215093,2021/08/04,2021/08/06,,,,,,,128.6800,335.0400,0.0000,0.0000,0,0,463.72
T0215093,2021/08/04,2021/08/06,"Lockhart, Katherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/08/04,Corner Brook,Rocky Harbour,,,,,,,
T0215041,2021/08/04,2021/08/06,,,,,,,121.3400,356.1100,300.4000,0.0000,0,0,777.85
T0215041,2021/08/04,2021/08/06,"Sheppard, Tara",Employé,Pour assister à une réunion du caucus régional ou provincial,2021/08/04,Corner Brook,Rocky Harbour,,,,,,,
T0215093,2021/08/04,2021/08/06,"Lockhart, Katherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/08/05,Rocky Harbour,Norris Point,,,,,,,
T0215041,2021/08/04,2021/08/06,"Sheppard, Tara",Employé,Pour assister à une réunion du caucus régional ou provincial,2021/08/04,Rocky Harbour,Corner Brook,,,,,,,
T0214956,2021/08/04,2021/08/06,"Hutchings, Gudie",Député,Pour assister à une réunion du caucus régional ou provincial,2021/08/06,Rocky Harbour,Little Rapids,,,,,,,
T0215093,2021/08/04,2021/08/06,"Lockhart, Katherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/08/05,Norris Point,Rocky Harbour,,,,,,,
T0215093,2021/08/04,2021/08/06,"Lockhart, Katherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/08/06,Rocky Harbour,Corner Brook,,,,,,,
T0215207,2021/08/12,2021/08/12,,,,,,,179.0800,0.0000,100.1300,0.0000,0,0,279.21
T0215207,2021/08/12,2021/08/12,"Felix, Michelle",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/12,Stephenville,Burgeo,,,,,,,
T0215207,2021/08/12,2021/08/12,"Felix, Michelle",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/12,Burgeo,Stephenville,,,,,,,
T0215205,2021/08/12,2021/08/13,,,,,,,251.0100,0.0000,200.2700,0.0000,0,0,451.28
T0215205,2021/08/12,2021/08/13,"Hutchings, Gudie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/12,Little Rapids,Burgeo,,,,,,,
T0215205,2021/08/12,2021/08/13,"Hutchings, Gudie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/12,Burgeo,Stephenville,,,,,,,
T0215205,2021/08/12,2021/08/13,"Hutchings, Gudie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/12,Stephenville,Little Rapids,,,,,,,
