﻿"Députés – Rapport détaillé sur les frais d’accueil – Plamondon, Louis – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/06/02,Bécancour,5,Célébrer un événement important,Activité ou événement communautaire,M0372088,Fondation CNDA,420.00
2023/07/14,Sorel-Tracy,1,Célébrer un événement important,Activité ou événement communautaire,M0365569,Tournoi de golf Rose Théroux,60.00
2023/07/29,Sainte-Perpétue (Nicolet-Yamaska),0,Célébrer un événement important,Activité ou événement communautaire,M0365569,Aran,96.00
2023/08/19,Sorel-Tracy,3,Célébrer un événement important,Activité ou événement communautaire,M0365569,Légion Royale canadienne filiale 117,48.00
2023/10/05,Sorel-Tracy,3,Célébrer un événement important,Activité ou événement communautaire,M0365550,Groupe d'entraide l'Arrêt-Court,80.00
2023/10/21,Saint-Léonard-d'Aston,0,Célébrer un événement important,Activité ou événement communautaire,M0365550,Fondation médicale J.P DesPins,148.00
2023/10/21,Sorel-Tracy,3,Célébrer un événement important,Activité ou événement communautaire,M0365901,Chevaliers de Colomb conseil 2914,80.00
2023/10/22,Odanak,0,Célébrer un événement important,"Gala, réception ou cérémonie",M0365901,Gala reconnaissance,30.00
2023/10/27,Nicolet,0,Célébrer un événement important,Activité ou événement communautaire,M0365550,Fondation Jeunesse Mauricie Centre-du-Québec,125.00
2023/11/23,Bécancour,0,Célébrer un événement important,"Gala, réception ou cérémonie",M0365901,CHAMBRE DE COMMERCE ET D'INDUSTRIE DU COEUR-DU-QUEBEC,148.00
2023/11/25,Sorel-Tracy,7,Célébrer un événement important,"Gala, réception ou cérémonie",M0365952,Chevaliers de Colomb conseil 2914,360.00
2023/11/30,Sorel-Tracy,0,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0365901,CHAMBRE DE COMMERCE ET D'INDUSTRIE DE SOREL-TRACY,75.00
2024/02/19,Nicolet,3,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0373827,Stratos restaurant,123.11
2024/03/09,Sorel-Tracy,7,Célébrer un événement important,Activité ou événement communautaire,M0373827,Chevaliers de Colomb conseil 2914,160.00
2024/03/15,Bécancour,0,Célébrer un événement important,"Gala, réception ou cérémonie",M0373129,Fondation Santé Bécancour - Nicolet -Yamaska,70.00
