﻿"Députés – Rapport détaillé sur les frais de déplacement – Brunelle-Duceppe, Alexis – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212380,2021/02/13,2021/04/16,,,,,,,0.0000,75.2700,0.0000,0,0,0,75.27
T0212380,2021/02/13,2021/04/16,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2021/02/13,Gatineau,Gatineau,,,,,,,
200488913,2021/04/01,2021/04/30,,,,,,,0.0000,1340.0000,0.0000,0,0,0,1340.00
200488913,2021/04/01,2021/04/30,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2021/04/01,GATINEAU,GATINEAU,,,,,,,
T0211921,2021/04/11,2021/04/15,,,,,,,624.9100,0.0000,500.6700,1.0000,0,0,1125.58
T0211921,2021/04/11,2021/04/15,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/11,Alma,Ottawa,,,,,,,
T0211921,2021/04/11,2021/04/15,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/15,Ottawa,Alma,,,,,,,
T0211927,2021/04/12,2021/05/11,,,,,,,0.0000,98.0900,0.0000,0,0,0,98.09
T0211927,2021/04/12,2021/05/11,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2021/04/12,Gatineau,Gatineau,,,,,,,
T0212274,2021/04/25,2021/04/30,,,,,,,624.9100,0.0000,500.6700,1.0000,0,0,1125.58
T0212274,2021/04/25,2021/04/30,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/25,Alma,Ottawa,,,,,,,
T0212274,2021/04/25,2021/04/30,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/30,Ottawa,Alma,,,,,,,
200491828,2021/05/01,2021/05/31,,,,,,,0.0000,1340.0000,0.0000,0,0,0,1340.00
200491828,2021/05/01,2021/05/31,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2021/05/01,GATINEAU,GATINEAU,,,,,,,
T0212516,2021/05/07,2021/05/12,,,,,,,120.4600,0.0000,64.2200,0.0000,0.0000,0,184.68
T0212516,2021/05/07,2021/05/12,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2021/05/07,Alma,Saint-Félicien,,,,,,,
T0212516,2021/05/07,2021/05/12,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2021/05/07,Saint-Félicien,Alma,,,,,,,
T0212516,2021/05/07,2021/05/12,"Cloutier-Boily, Pier-Olivier",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/11,Alma,Saguenay,,,,,,,
T0212516,2021/05/07,2021/05/12,"Cloutier-Boily, Pier-Olivier",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/11,Saguenay,Alma,,,,,,,
T0212569,2021/05/09,2021/05/13,,,,,,,624.9100,0.0000,400.5400,1.0000,0,0,1025.45
T0212569,2021/05/09,2021/05/13,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/09,Alma,Ottawa,,,,,,,
T0212569,2021/05/09,2021/05/13,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/13,Ottawa,Alma,,,,,,,
T0212572,2021/05/12,2021/06/11,,,,,,,0.0000,98.0900,0.0000,0,0,0,98.09
T0212572,2021/05/12,2021/06/11,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2021/05/12,Gatineau,Gatineau,,,,,,,
T0212802,2021/05/23,2021/05/27,,,,,,,624.9100,0.0000,462.7700,1.0000,0,0,1087.68
T0212802,2021/05/23,2021/05/27,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/23,Alma,Ottawa,,,,,,,
T0212802,2021/05/23,2021/05/27,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/27,Ottawa,Alma,,,,,,,
T0212799,2021/05/26,2021/05/28,,,,,,,94.5200,0.0000,79.2900,0.0000,0.0000,0,173.81
T0212799,2021/05/26,2021/05/28,"Verreault, Nancy",Employé,Pour assister à une activité à titre protocolaire,2021/05/26,Alma,Chambord,,,,,,,
T0212799,2021/05/26,2021/05/28,"Verreault, Nancy",Employé,Pour assister à une activité à titre protocolaire,2021/05/26,Chambord,Alma,,,,,,,
