﻿"Députés – Rapport détaillé sur les frais de déplacement – Zahid, Salma – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251485,2023/02/28,2023/05/06,,,,,,,0.0000,169.7400,0.0000,0,0,0,169.74
T0251485,2023/02/28,2023/05/06,"Zahid, Salma",Député,Résidence secondaire,2023/04/07,Ottawa,Ottawa,,,,,,,
T0251485,2023/02/28,2023/05/06,"Zahid, Salma",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0251485,2023/02/28,2023/05/06,"Zahid, Salma",Député,Résidence secondaire,2023/02/28,Ottawa,Ottawa,,,,,,,
T0253476,2023/03/31,2023/06/06,,,,,,,0.0000,160.1600,0.0000,0,0,0,160.16
T0253476,2023/03/31,2023/06/06,"Zahid, Salma",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
T0253476,2023/03/31,2023/06/06,"Zahid, Salma",Député,Résidence secondaire,2023/03/31,Ottawa,Ottawa,,,,,,,
T0253476,2023/03/31,2023/06/06,"Zahid, Salma",Député,Résidence secondaire,2023/05/07,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200678558,2023/04/01,2023/04/30,"Zahid, Salma",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250657,2023/04/17,2023/04/19,,,,,,,1671.0700,0.0000,330.5400,2.0000,0,0,2001.61
T0250657,2023/04/17,2023/04/19,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Scarborough,Ottawa,,,,,,,
T0250657,2023/04/17,2023/04/19,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Ottawa,Scarborough,,,,,,,
T0250657,2023/04/17,2023/04/19,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/18,Scarborough,Ottawa,,,,,,,
T0250657,2023/04/17,2023/04/19,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/19,Ottawa,Scarborough,,,,,,,
T0250914,2023/04/24,2023/04/27,,,,,,,776.0000,0.0000,440.7100,1.0000,0,0,1216.71
T0250914,2023/04/24,2023/04/27,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Scarborough,Ottawa,,,,,,,
T0250914,2023/04/24,2023/04/27,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Scarborough,,,,,,,
T0251495,2023/04/30,2023/05/06,,,,,,,431.5400,0.0000,728.8400,1.0000,0,0,1160.38
T0251495,2023/04/30,2023/05/06,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Scarborough,Ottawa,,,,,,,
T0251495,2023/04/30,2023/05/06,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/06,Ottawa,Scarborough,,,,,,,
200677975,2023/05/01,2023/05/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200677975,2023/05/01,2023/05/31,"Zahid, Salma",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0251887,2023/05/07,2023/05/11,,,,,,,431.5400,0.0000,493.0400,1.0000,0,0,924.58
T0251887,2023/05/07,2023/05/11,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Scarborough,Ottawa,,,,,,,
